"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","موسيقى إلكترونية"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Електронна музика"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Muzyka elektroniczna"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronisk musik"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronische muziek"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Ceol leictreonach"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronische Musik"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","電子音樂"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Электронная музыка"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Electronic music"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronika muziko"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Música eletrônica"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Ηλεκτρονική μουσική"
"http://dbpedia.org/resource/Electronic_music","http://www.w3.org/2000/01/rdf-schema#label","Musika elektroniko"
