"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/2000/01/rdf-schema#label","Caroline Winnett"
"http://dbpedia.org/resource/Caroline_Winnett","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Winnett is the Executive Director of the Berkeley SkyDeck startup accelerator at the University of California, Berkeley. She is a serial entrepreneur, civic activist, angel investor, advisor and board member of several startups, and a frequent speaker on startups, accelerators, women in business and consumer neuroscience."
"http://dbpedia.org/resource/Caroline_Winnett","http://xmlns.com/foaf/0.1/name","Caroline Winnett"
"http://dbpedia.org/resource/Caroline_Winnett","http://dbpedia.org/property/name","Caroline Winnett"
"http://dbpedia.org/resource/Caroline_Winnett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Winnett_SkyDeck_©MarlaAufmuth_2019_2MA8501.jpg"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Caroline_Winnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_investors"
