"subject","predicate","object"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryArchitects"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNaples"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineSculptors"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Architect"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineArchitects"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineArtists"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryArchitects"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfItalianDescent"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Clorindo Testa"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Clorindo Testa"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Clorindo Testa"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Clorindo Testa"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Clorindo Testa"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Clorindo Testa"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Clorindo Testa"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#label","克洛林多·特斯塔"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Clorindo Manuel José Testa (né le 10 décembre 1923 à Naples – mort le 11 avril 2013 à Buenos Aires) est un architecte et artiste argentin d'origine italienne. Il est un des pionniers de l'architecture brutaliste en Argentine. On lui doit la Bibliothèque nationale de la République argentine, et il a participé à la réforme du Museo Nacional de Artes Visuales à Montevideo (Uruguay)."
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Clorindo Manuel José Testa (Nápoles, 10 de dezembro de 1923 – Buenos Aires, 11 de abril de 2013) foi um arquiteto e artista italiano nacionalizado argentino. Graduado pela Faculdade de Arquitetura da Universidade de Buenos Aires em 1948, Testa foi um dos pioneiros do movimento brutalista da Argentina. Seu estilo arquitetônico sempre foi influenciado por sua natureza artística, e seus projetos são dominados pelos efeitos de cor, tensão, metáforas e plasticidade."
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#comment","克洛林多·特斯塔（西班牙語：Clorindo Testa，1923年12月10日－2013年4月11日），意大利裔阿根廷建筑师、艺术家。"
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Clorindo Testa (Napoli, 10 dicembre 1923 – Buenos Aires, 11 aprile 2013) è stato un architetto, pittore e scultore italiano naturalizzato argentino. Ha realizzato opere caratteristiche dell'architettura argentina come la Biblioteca nazionale di Argentina o della Banca di Londra a Buenos Aires; per quest'ultimo lavoro, riconosciuto per il suo carattere plastico e innovativo, è considerato tra i massimi esponenti del movimento brutalista in Sud America."
"http://dbpedia.org/resource/Clorindo_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Clorindo Manuel José Testa (Benevento, 10 de diciembre de 1923 – Buenos Aires, 11 de abril de 2013) fue uno de los arquitectos con mayor consideración de América Latina del siglo XX, representante de la arquitectura brutalista.​​​ Entre sus obras más importantes se encuentran edificios que han pasado a formar parte de la historia de la arquitectura argentina, como el edificio del Banco de Londres o el de la Biblioteca Nacional, ambos situados en Buenos Aires. Fue además un artista plástico de trayectoria permanente, con premios y participaciones en bienales y museos.​"
