"subject","predicate","object"
"http://dbpedia.org/ontology/Election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","elección"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","toghchán"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","elezione"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","選挙"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","Wahl"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","선거"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","Election"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","élection"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","εκλογή"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#label","verkiezing"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Election","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Election"
