"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Gabinet de la Presidència del Govern d'Espanya"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Gabinete de la Presidencia del Gobierno"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Office (Spain)"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El Gabinete de la Presidencia del Gobierno es el máximo órgano de asistencia política y técnica al servicio del presidente del Gobierno. Si bien el Gabinete es uno de los múltiples órganos que conforman la Presidencia del Gobierno, el hecho de que su director sea el máximo coordinador de estos órganos le hace el órgano central de la Presidencia."
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of the Prime Minister's Office, officially Cabinet of the Presidency of the Government, is a political and technical assistance body at the service of the Prime Minister of Spain. The Cabinet of the Prime Minister is composed of multiple departments directly responsible to the Premier and coordinated by the Chief of Staff. The Cabinet Office, the officials that work on it, their offices and the departments make up the Office of the Prime Minister."
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://xmlns.com/foaf/0.1/name","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Spanish_Head_of_Government_Office_Security_Department.svg"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_del_Gabinete_de_la_Presidencia_del_Gobierno.png"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fachada_del_edificio_Semillas,_Complejo_de_la_Moncloa.jpg"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_del_Palacio_de_la_Moncloa.gif"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Palace_of_Moncloa"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_cabinets"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Prime_Minister's_Office"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageID",60444822
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageRevisionID",1124412998
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Spain"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Ballesteros"
"http://dbpedia.org/resource/Cabinet_Office_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_cabinets"
