"subject","predicate","object"
"http://dbpedia.org/resource/William_Haslam_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Haslam_Smith","http://www.w3.org/2000/01/rdf-schema#label","William Haslam Smith"
"http://dbpedia.org/resource/William_Haslam_Smith","http://www.w3.org/2000/01/rdf-schema#comment","William Haslam Smith (October 12, 1891 – August 15, 1958) was a Canadian businessman and political figure in Nova Scotia. He represented Lunenburg County in the Nova Scotia House of Assembly from 1925 to 1928 as a Liberal-Conservative member."
"http://dbpedia.org/resource/William_Haslam_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/William_Haslam_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Haslam_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageID",21056160
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1085202070
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_(city)"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg,_Nova_Scotia"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Haslam_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xCnw"
"http://dbpedia.org/resource/William_Haslam_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8011003"
"http://dbpedia.org/resource/William_Haslam_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3jfv"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProgressiveConservative-NovaScotia-MLA-stub"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/abstract","William Haslam Smith (October 12, 1891 – August 15, 1958) was a Canadian businessman and political figure in Nova Scotia. He represented Lunenburg County in the Nova Scotia House of Assembly from 1925 to 1928 as a Liberal-Conservative member."
"http://dbpedia.org/resource/William_Haslam_Smith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/William_Haslam_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Haslam_Smith?oldid=1085202070&ns=0"
"http://dbpedia.org/resource/William_Haslam_Smith","http://dbpedia.org/ontology/wikiPageLength",1319
"http://dbpedia.org/resource/William_Haslam_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Haslam_Smith"
