"subject","predicate","object"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleGolfers"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseGolfers"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaohsiung"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfChineseDescent"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAllen,Texas"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLPGATourGolfers"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromTexas"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/2000/01/rdf-schema#label","Candie Kung"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/2000/01/rdf-schema#label","Candie Kung"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/2000/01/rdf-schema#label","龔怡萍"
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/2000/01/rdf-schema#comment","Candie Kung (Chinese: 龔怡萍; pinyin: Gōng Yípíng; Pe̍h-ōe-jī: Kióng Sîn-phêng; born 8 August 1981) is an American professional golfer who plays on the U.S.-based LPGA Tour."
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/2000/01/rdf-schema#comment","Candie Kung (chinês tradicional: 龔怡萍, pinyin: Gōng Yípíng; nascida em 8 de agosto de 1981) é uma jogadora profissional de golfe dos Estados Unidos, que atualmente joga no LPGA Tour, sediado nos Estados Unidos. Natural de Taiwan, tornou-se profissional em 2001. Representou Taiwan no jogo por tacadas individual feminino do golfe nos Jogos Olímpicos de Verão de 2016, realizados no Rio de Janeiro, Brasil."
"http://dbpedia.org/resource/Candie_Kung","http://www.w3.org/2000/01/rdf-schema#comment","龔怡萍（英文名：Candie Kung，1981年8月8日－），美國及台灣女子高爾夫球運動員，目前在美巡賽中出賽。生涯排名最高是在2003年達到的第6名，2007年的排名則是第78名。目前高爾夫世界排名為第30名(2016年10月31日)。 2016年，代表中華台北參加在巴西里約熱內盧舉行的奧林匹克運動會高爾夫比賽。"
"http://dbpedia.org/resource/Candie_Kung","http://xmlns.com/foaf/0.1/name","(龔怡萍)"
"http://dbpedia.org/resource/Candie_Kung","http://xmlns.com/foaf/0.1/name","Candie Kung"
"http://dbpedia.org/resource/Candie_Kung","http://xmlns.com/foaf/0.1/name","Kung I-Ping"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/property/name","(龔怡萍)"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/property/name","Candie Kung"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/property/birthPlace","Kaohsiung, Taiwan"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportswomen_of_Chinese_descent"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_golfers_of_Taiwan"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Allen,_Texas"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportspeople_of_Taiwanese_descent"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_female_golfers"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_golfers"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_Texas"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LPGA_Tour_golfers"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Candie_Kung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Kaohsiung"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageID",2346508
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageRevisionID",1109767043
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Espirito_Santo_Trophy"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBC_FUTURES_Tour_Championship"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Sörenstam"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sportswomen_of_Chinese_descent"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_British_Open"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golfer"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Women's_British_Open"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_golfers_of_Taiwan"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Classic"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Amateur_Public_Links"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Allen,_Texas"
"http://dbpedia.org/resource/Candie_Kung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sportspeople_of_Taiwanese_descent"
