"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndustrialDesigners"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCalifornia"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2000/01/rdf-schema#label","Ron Rezek"
"http://dbpedia.org/resource/Ron_Rezek","http://www.w3.org/2000/01/rdf-schema#comment","Ronald John Rezek (born October 31, 1946, Oakland, California, USA) is a design entrepreneur who started five successful companies and has designed hundreds of contemporary light fixtures and ceiling fans. He is an expert on design patents and copyrights, and is often used as an expert witness in court."
"http://dbpedia.org/resource/Ron_Rezek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_in_grad_school.jpg"
"http://dbpedia.org/resource/Ron_Rezek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Rezek_2009.jpg"
"http://dbpedia.org/resource/Ron_Rezek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oakland,_California"
"http://dbpedia.org/resource/Ron_Rezek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Rezek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Ron_Rezek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_industrial_designers"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageID",20908341
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageRevisionID",1020919955
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dreyfuss"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling_fan"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling_fans"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuma_Beach"
"http://dbpedia.org/resource/Ron_Rezek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
