"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 41 (American series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Music! 41 was released on February 7, 2012. It is the 41st edition of the Now! series in the United States. The album debuted at number three on the Billboard 200 for the week ending February 24, 2012, after selling 142,000 units in its first week of release. A month later, it returned to number three on the chart and jumped to number one on the Billboard Digital Albums chart after a one-day, 25-cent promotion of its downloadable version by Google Play and Amazon.com pushed digital sales up 1,367%."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://xmlns.com/foaf/0.1/homepage","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/name","Now That's What I Call Music! 41"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Music_41_USA.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageID",34510286
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1095509627
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistdirect"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_You_Like_a_Love_Song"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Out_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Justice"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Adams"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_like_You_(Adele_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Want_This_Night_to_End"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_(Jessie_J_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Hayes"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(entertainer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_DeGraw"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_42_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_O'Clock_(T-Pain_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO_(group)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullaby_(Nickelback_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym_Class_Heroes"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(Breathe_Carolina_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_(Coldplay_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_That_Got_Away_(Katy_Perry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_Carolina"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_Hearts"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Solo_Cup"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody's_Heartbreak"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Over_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/entertainment-news/article/now-that-s-what-i-call-music-vol-41-due-out-feb-7/9867688%7Cwork="
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sgnB"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c161665e-e3ae-447e-84ba-3da00fa0ca68"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065626"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Now-num"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-compilation-album-stub"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Music_41_USA.jpg?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/artist","various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/chronology","Series"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/cover","Now_That's_What_I_Call_Music_41_USA.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Breathe_Carolina"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/LMFAO_(group)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","T-Pain featuring Lily Allen"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Susan_Justice"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hunter_Hayes"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","Pitbull featuring Chris Brown"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sammy_Adams"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","Gym Class Heroes featuring Adam Levine"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Gavin_DeGraw"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","276.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/length","4427.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_42_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/released",2012-02-07
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Domino_(Jessie_J_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Not_Over_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","Eat Dirt"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Don't_Want_This_Night_to_End"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_One_That_Got_Away_(Katy_Perry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title",5
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Work_Out_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Blackout_(Breathe_Carolina_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","Blow Up"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lullaby_(Nickelback_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Someone_like_You_(Adele_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/International_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Stereo_Hearts"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Paradise_(Coldplay_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Somebody's_Heartbreak"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Red_Solo_Cup"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_You_Like_a_Love_Song"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/abstract","Now That's What I Call Music! 41 was released on February 7, 2012. It is the 41st edition of the Now! series in the United States. The album debuted at number three on the Billboard 200 for the week ending February 24, 2012, after selling 142,000 units in its first week of release. A month later, it returned to number three on the chart and jumped to number one on the Billboard Digital Albums chart after a one-day, 25-cent promotion of its downloadable version by Google Play and Amazon.com pushed digital sales up 1,367%."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_41_(American_series)?oldid=1095509627&ns=0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://dbpedia.org/ontology/wikiPageLength",6749
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_41_(American_series)"
