"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#label","Anne-Armande de Crequy"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#label","Anne-Armande de Crequy"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#label","Anne-Armande de Saint-Gelais de Lansac"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#label","Anne-Armande de Crequy"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Armande de Saint-Gelais de Lansac, dite de Lusignan, duchesse de Créquy (1637-1709), est la première dame d'honneur de la reine Marie-Thérèse d'Autriche de 1679 à 1683."
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Armande de Crequy née de Saint Gelais de Lansac (1637-1709) was a French court official. She served as Première dame d'honneur to the queen of France, Maria Theresa of Spain, from 1679 until 1683."
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Armande de Crequy, född 1637, död 1709, var en fransk hovfunktionär. Hon var Première dame d'honneur till Frankrikes drottning Maria Teresia av Österrike (1638–1683) mellan 1679 och 1683. Hon var dotter till kansler Gilles de Saint Gelais de Lusignan, marquis de Lansac, marquis de Ballon och Marie de La Vallée-Fossez, marquise d'Everly, och gifte sig 1653 med hertig Charles III de Créquy. Efter sin makes död 1687 drog hon sig omedelbart tillbaka från hovet och levde sedan en tillbakadragen tillvaro på landet."
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Armande de Crequy, nacida de Saint Gelais de Lansac (1637-1709), fue una cortesana francesa. Sirvió como primera dama de honor de la reina de Francia María Teresa de Austria desde 1679 hasta 1683."
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1637_births"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_ladies-in-waiting"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageID",56031609
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageRevisionID",1005529843
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_de_Richelieu"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_of_Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Maintenon"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Première_dame_d'honneur"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_ladies-in-waiting"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_de_Créquy"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine-Charlotte_de_Boufflers"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1637_births"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=ljt7sUY9AboC&pg=PA268&dq=duchesse+de+crequy+dame+d%27honneur+reine+marie&hl=sv&sa=X&ved=0ahUKEwiAsMme2YTYAhVMb5oKHW0XDtcQ6AEIJzAA%23v=onepage&q=duchesse%20de%20crequy%20dame%20d'honneur%20reine%20marie&f=false"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=oQP15CnzVicC&pg=PA293&lpg=PA293&dq=Anne-Armande+de+Crequy+Premi%C3%A8re+dame+d%27honneur&source=bl&ots=Pt3rc3irS2&sig=sbE0tVQ5hIjec5SHRp-3F8mbBCk&hl=sv&sa=X&ved=0ahUKEwib9eHm8vXXAhUkG5oKHUuiA7YQ6AEISzAK%23v=onepage&q=Anne-Armande%20de%20Crequy%20Premi%C3%A8re%20dame%20d'honneur&f=false"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=TKnmnAW30fMC&pg=PA338&dq=duchesse+de+crequy+dame+d%27honneur+reine+marie&hl=sv&sa=X&ved=0ahUKEwiAsMme2YTYAhVMb5oKHW0XDtcQ6AEIUTAF%23v=onepage&q=duchesse%20de%20crequy%20dame%20d'honneur%20reine%20marie&f=false"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=kuDM1PflLzoC&pg=PA441&dq=duchesse+de+crequy+dame+d%27honneur+reine+marie&hl=sv&sa=X&ved=0ahUKEwiAsMme2YTYAhVMb5oKHW0XDtcQ6AEIQDAD%23v=onepage&q=duchesse%20de%20crequy%20dame%20d'honneur%20reine%20marie&f=false"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CqZw"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45317401"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anne-Armande_de_Saint-Gelais_de_Lansac"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne-Armande_de_Crequy"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne-Armande_de_Crequy"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-court"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/after","http://dbpedia.org/resource/Catherine-Charlotte_de_Boufflers"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/before","http://dbpedia.org/resource/Anne_de_Richelieu"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/title","Première dame d'honneur to the Queen of France"
"http://dbpedia.org/resource/Anne-Armande_de_Crequy","http://dbpedia.org/property/years",1679
