"subject","predicate","object"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRapSongsNumber-oneSingles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocNationSingles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Key103613294"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAliciaKeys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","エンパイア・ステイト・オブ・マインド"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","帝国之心"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Empire State of Mind est un single du rappeur natif de Brooklyn Jay-Z en duo avec la chanteuse Alicia Keys sorti en 2009. C'est le 3e extrait du 11e album de Jay-Z, The Blueprint 3. Empire State of Mind fait référence à The Empire State, le surnom de l'État de New York, ainsi qu'aux titres de Billy Joel (New York State of Mind) ou encore Nas (N.Y. State of Mind). Dans la chanson, Jay-Z fait notamment référence aux stars de la NBA LeBron James et Dwyane Wade, ainsi qu'aux équipes des Knicks de New York et des Nets du New Jersey."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","""Empire State of Mind"" is a song performed by American rapper Jay-Z featuring American singer Alicia Keys from the former's 11th studio album, The Blueprint 3 (2009). It was released on October 20, 2009. Produced by Al Shux, the song features a music sample of ""Love on a Two-Way Street"" performed by The Moments. It was originally written by Angela Hunte and Janet Sewell-Ulepic as a tribute to their hometown, New York City. The following month, they submitted it to Jay-Z's label Roc Nation, whose reviews were a discouragement. They later took the suggestion of an associate of EMI Music Publishing and resubmitted it to Jay-Z, who kept the ""New York"" singing part on the hook, changed the verses, and recorded it. The song's title, similar to New York State of Mind, is a wordplay and tribute to"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","「エンパイア・ステイト・オブ・マインド」（Empire State of Mind）は、アメリカ合衆国のラッパーでヒップホップアーティストジェイ・Zによる楽曲。この楽曲はジェイ・Zの11枚目のスタジオ・アルバム『』からのサードシングルとして ロック・ネイションレーベルから2009年10月にリリースされた。 2011年2月13日に開催された第53回グラミー賞では最優秀ラップ・ソング賞、最優秀ラップ・歌曲コラボレーション賞の2部門を受賞した。 また、ヴォーカルとしてフィーチャーされたアリシアは後に自身の4枚目のスタジオ・アルバム『エレメント・オブ・フリーダム』（2009年）のなかで「エンパイア・ステイト・オブ・マインド (パート2) ブロークン・ダウン」としてアンサーソングを歌った。"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","""Empire State of Mind"" é uma canção do rapper norte-americano de hip hop Jay-Z, com participação vocal da cantora Alicia Keys, tirada de seu décimo primeiro álbum de estúdio, The Blueprint 3 (2009). Foi lançada como o terceiro single do álbum nos formatos digital, físico e 12"" pela gravadora Roc Nation em outubro de 2009. A canção é um ode endémico para ambos os artistas nativos da cidade de Nova Iorque, e possui uma amostra da canção """" (1970) do grupo . ""Empire State of Mind"" foi originalmente escrita pelos nativos do Brooklyn, Angela Hunte e Jane't ""Jnay"" Sewell-Ulepic, que estavam sentindo saudades de casa, enquanto viajavam para o exterior em fevereiro de 2009. No mês seguinte, enviaram a música em consideração à Roc Nation, embora tenha recebido críticas negativas. Inicialmente desan"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","《帝国之心》（英語：Empire State of Mind）是由美国嘻哈艺人杰斯负责饒舌并节奏蓝调与灵魂乐歌手艾莉西亚·凯斯负责副歌的一首合唱歌曲。这首歌收录在杰斯2009年发行的录音室专辑中，并作为专辑的第三支打榜单曲由杰斯自己的厂牌Roc Nation于2009年十月发行。这首歌对于两位纽约土生土长的艺人来说都是充满对故乡热爱情绪的颂歌，这首歌采样自1970年The Moments创作的""Love on a Two-Way Street""，。这首歌最初原曲由布鲁克林当地人Angela Hunte和 Jane't ""Jnay"" Sewell-Ulepic于2009年2月写出，出于对家乡的思念之情而创作。他们把创作的歌曲寄给了Roc Nation公司，希望他们能考虑这首歌。但这首歌却获得了消极的评价。在浇了冷水后，经的一名合伙人建议，这首二重奏被送到了杰斯手中，而之前的事件被人们描述为是一个不祥的预兆。 在听了这首歌之后，杰斯立即进行了录制。但改变了所有的歌词，保持了副歌部分。Hunte本可以参加这首歌的副歌部分录制，但他觉得艾丽西亚更适合参与这首歌。也曾被考虑参与这首歌录制，但最终考虑到艾丽西亚出色的钢琴演绎，最终选择了艾丽西亚参与这首歌参加这首歌录制。这首歌被认为是一首管弦乐说唱歌曲并具有流行嘻哈的音乐形式。这首歌的歌词包含了对毒品，纽约当地著名地点和居民及城市的本质的阐述。"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Empire State of Mind – singel amerykańskiego rapera Jaya-Z, z udziałem piosenkarki soulowej i R&B Alicii Keys. Został wydany jako trzeci singel z 11 płyty Jaya-Z. Piosenka jest odą do rodzinnego miasta obojga artystów – Nowego Jorku. Utwór został okrzyknięty mianem hymnu Nowego Jorku."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Empire State of Mind è un brano musicale del 2009 interpretato da Jay-Z e Alicia Keys, pubblicato come terzo singolo dell'album The Blueprint 3."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","«Empire State of Mind» es una canción del rapero estadounidense Jay-Z, en la que también participa como vocalista la cantante estadounidense de R&B y soul Alicia Keys. Se lanzó como el tercer sencillo del undécimo álbum de estudio de Jay-Z The Blueprint 3 (2009) a través de su discográfica Roc Nation en octubre de dicho año. La canción es un himno a la Nueva York natal de ambos artistas e incorpora un sample de «» (1970) de The Moments. El tema había sido originalmente compuesto por las naturales de Brooklyn Angela Hunte y Jane't «Jnay» Sewell-Ulepic, quienes sentían nostalgia durante un viaje al extranjero en febrero de 2009. Al mes siguiente, enviaron la canción a Roc Nation, pero recibieron críticas negativas. Inicialmente desalentado, el dúo la envió a Jay-Z por sugerencia de un asocia"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","""Empire State of Mind"" is een single van Amerikaanse rapper Jay-Z, afkomstig van zijn album The Blueprint 3, dat uitkwam in 2009. Het refrein wordt gezongen door R&B-zangeres Alicia Keys. De single, geproduceerd door Al Shux, werd zeer succesvol en voerde de Billboard Hot 100 4 weken lang aan. In de Nederlandse Top 40 bereikte het nmmer de 2e positie, in de Belgische Ultratop 50 de 4e. ""Empire State of Mind"" werd vertolkt door de cast van de Amerikaanse televisieserie Glee in september 2010, in de eerste aflevering van het tweede seizoen."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Empire State of Mind는 제이 지의 노래로, The Blueprint 3에 수록되어 있다. 앨리샤 키스가 피처링을 하였다."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","«Empire State of Mind» — третий сингл американского рэпера Jay-Z, с его одиннадцатого студийного альбома . Исполнен совместно с певицей Алишей Киз. В песне используется семпл из песни «Love on a Two-Way Street», исполненной группой The Moments. Также в песне упоминаются суперзвезды НБА Леброн Джеймс, Дуэйн Уэйд и команды Нью-Йорк Никс и Нью-Джерси Нетс, частью которых владеет Jay-Z. Jay-Z и Алиша исполнили эту песню на MTV Video Music Awards 2009, а также на American Music Awards 2009. Кроме того, песня прозвучала в фильмах «Секс в большом городе 2», «Шаг вперёд 3D», «Люди в чёрном 3»."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Empire State of Mind ist ein Lied des US-amerikanischen Rappers Jay-Z gemeinsam mit der Sängerin Alicia Keys. Es wurde erstmals am 20. Oktober 2009 veröffentlicht und erreichte in den Vereinigten Staaten und Tschechien Platz eins der Hitparaden. Es wurde als dritte Single aus Jay-Zs elftem Studioalbum The Blueprint 3 von seinem eigenen Label Roc Nation veröffentlicht. Das Lied wurde ursprünglich von den aus Brooklyn stammenden Songwritern Angela Hunte und Jane't „Jnay“ Sewell-Ulepic geschrieben. Nachdem ein Mitarbeiter der EMI Music Publishing sie dazu überredet hatte, sendeten sie das Lied dann an Jay Z."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://xmlns.com/foaf/0.1/name","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/property/name","Empire State of Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_aérea_de_Times_Square_desde_el_Empire_State_Building.jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_State_of_Mind_single_cover.jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay-Z_concert_(cropped).jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alicia_Keys,_Lisboa_08_c.jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roc_Nation_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_Czech_Republic"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Hype_Williams"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alicia_Keys_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sylvia_Robinson"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jay-Z"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay-Z_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Al_Shux"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Al_Shux"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alicia_Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_about_the_September_11_attacks"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angela_Hunte"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Rap/Sung_Collaboration"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageID",23969660
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",1122836027
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_music"
