"subject","predicate","object"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#label","Révaiové"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#label","Révay"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Révay"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#label","Révay family"
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#comment","Révaiové též Révayové (slovensky Révaiovci, maďarsky Révay) byli šlechtickou rodinou, která až do začátku 20. století vlastnila majetky ve slovenském regionu Turec. Do jejich panství patřil například mošovský rokokově klasicistický kaštel, tzv. Starý kaštel asanován v polovině 20. století, dále panské sídlo, mošovský park, Blatnický hrad, pozemky a zámek v Sklabini, a stejně tak i kaštel s parkem v Turčianské Štiavničce."
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#comment","The Révay family was a Hungarian noble family, who owned estates in Turóc county, the Kingdom of Hungary (Turiec region in today's Slovakia) until the early 20th century. Their property included i.a. the Rococo-classical manor house in Mošovce, the so-called Old Manor house demolished in the middle of the 20th century, the Noblemen's Mansion and the park in Mošovce, a castle in Blatnica, lands and a castle in Sklabiňa, as well as a manor-house with a park in Turčianska Štiavnička."
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#comment","Révay (en hongrois : szklabinai és blatniczai báró és gróf Révay (branche aînée) et trebosztói és bisztricskai nemes Révay (branche cadette) ; Révaiovci en slovaque) est le patronyme d'une ancienne famille noble hongroise originaire du comté de Turóc et remontant au XIIIe siècle. Baron (1556, 1635, 1916), comte (1723, 1916)."
"http://dbpedia.org/resource/Révay_family","http://www.w3.org/2000/01/rdf-schema#comment","Révay, en ungersk grevlig ätt. En linje av ätten inkom till Sverige 1956."
"http://dbpedia.org/resource/Révay_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baronov_hrob.jpg"
