"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas (2001)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Judasz z Kariothu (film)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Giuda (film 2001)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas (2001 film)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Giuda, anche noto come Gli amici di Gesù - Giuda, è un film per la televisione del 2001 diretto da Raffaele Mertes."
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gli amici di Gesù - Giuda is a 2001 Italian-German coproduction television movie produced by Raffaele Mertes. It was included in the Turner Bible Collection series as Close to Jesus - Judas. The cast includes Enrico Lo Verso as Judas Iscariot, Danny Quinn as Jesus, and Mathieu Carrière as Pontius Pilate."
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judasz z Kariothu – włoski film z 2001 roku, opisujący życiorys jednego z dwunastu apostołów, Judasza."
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas ist eine Bibelverfilmung aus dem Jahr 2001, die die Lebensgeschichte und das tragische Ende des Apostels Judas Iskariot erzählt, der nach der neutestamentlichen Überlieferung Jesus von Nazaret durch einen Kuss verraten hat. Vom Verfechter der Lehre Jesu zu dem Mann, der noch unter dem Kreuz hofft, dass Jesus ein Wunder vollbringen und sich retten werde – so stellt der Film Judas Iskariot dar."
"http://dbpedia.org/resource/Judas_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageID",53833507
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1071192468
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Quinn"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Lo_Verso"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Carrière"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontius_Pilate"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Collection"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1691672"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ee6Q"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judasz_z_Kariothu_(film)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuda_(film_2001)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judas_(2001)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judas_(2001_film)"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-tv-film-stub"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/abstract","Judas ist eine Bibelverfilmung aus dem Jahr 2001, die die Lebensgeschichte und das tragische Ende des Apostels Judas Iskariot erzählt, der nach der neutestamentlichen Überlieferung Jesus von Nazaret durch einen Kuss verraten hat. Vom Verfechter der Lehre Jesu zu dem Mann, der noch unter dem Kreuz hofft, dass Jesus ein Wunder vollbringen und sich retten werde – so stellt der Film Judas Iskariot dar."
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/abstract","Judasz z Kariothu – włoski film z 2001 roku, opisujący życiorys jednego z dwunastu apostołów, Judasza."
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/abstract","Gli amici di Gesù - Giuda is a 2001 Italian-German coproduction television movie produced by Raffaele Mertes. It was included in the Turner Bible Collection series as Close to Jesus - Judas. The cast includes Enrico Lo Verso as Judas Iscariot, Danny Quinn as Jesus, and Mathieu Carrière as Pontius Pilate."
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/abstract","Giuda, anche noto come Gli amici di Gesù - Giuda, è un film per la televisione del 2001 diretto da Raffaele Mertes."
"http://dbpedia.org/resource/Judas_(2001_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_(2001_film)?oldid=1071192468&ns=0"
"http://dbpedia.org/resource/Judas_(2001_film)","http://dbpedia.org/ontology/wikiPageLength",1254
"http://dbpedia.org/resource/Judas_(2001_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_(2001_film)"
