"subject","predicate","object"
"http://dbpedia.org/resource/Player-manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Player-manager","http://www.w3.org/2000/01/rdf-schema#label","Player-manager"
"http://dbpedia.org/resource/Player-manager","http://dbpedia.org/ontology/wikiPageID",2857895
"http://dbpedia.org/resource/Player-manager","http://dbpedia.org/ontology/wikiPageRevisionID",542881514
"http://dbpedia.org/resource/Player-manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-coach"
"http://dbpedia.org/resource/Player-manager","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Player-coach"
"http://dbpedia.org/resource/Player-manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Player-manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Player-manager?oldid=542881514&ns=0"
"http://dbpedia.org/resource/Player-manager","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Player-manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Player-manager"
