"subject","predicate","object"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiPeople"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToIslam"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn Khalid"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2000/01/rdf-schema#label","عمرو بن خالد"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","عمرو بن خالد بن أسماء بن خالد الأزدي البارقي (نحو 1 ق هـ - 61 هـ / 620م - 680م): تابعي، شاعر، من وجوه الأزد في الكوفة. وهو حفيد الصحابي أسماء بن خالد، وابن عم الشاعر المشهور سراقة البارقي، وهو الذي عناه سراقة بقوله:«أَبَت عَينُ ابنِ عَمِّكَ أَن تَنَامَا، بِجِنبِ الطَّفَِّ وَاحتَمَّ احتِمامَا».قتل هو وأبنه خالد بن عمرو مع الحسين بن علي في واقعة الطف يوم عاشوراء سنة 61 هـ،وقال أحمد بن أعثم في كتابه الفتوح: «برز عمرو بن خالد الأزدي وهو يقول:...الصبر أحظي لك بالأمان، يا معشر الأزد بني قحطان»."
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2000/01/rdf-schema#comment","Amr ibn Khalid al-Bariqi al-Azdi(Arabic: عمرو بن خالد; died 680) was one of the Companions of Husayn ibn Ali, who was martyred along with him in the battle of Karbala. Amr ibn Khalid joined Husayn ibn Ali in Karbala and fought alongside him. He belonged to bariq of Banu Azd tribe. His son Khalid was amongst Martyrs of Karbala."
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:680_deaths"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Muslims"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Islam"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_at_the_Battle_of_Karbala"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_Bariq"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Shia_Muslims"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageID",37548300
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageRevisionID",1119056060
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:680_deaths"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlan"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husayn_ibn_Ali"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Karbala"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azdi"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azd"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Muslims"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbala"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Islam"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azd"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_killed_at_the_Battle_of_Karbala"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qahtan"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheba"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba'a"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_Ashura"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banu_Bariq"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_of_Karbala"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Bariqi"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarab"
