"subject","predicate","object"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfBrazil"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMinasGerais"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1942"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfBrazil"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2000/01/rdf-schema#label","Caemi"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2000/01/rdf-schema#label","Caemi"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2000/01/rdf-schema#label","Caemi"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2000/01/rdf-schema#comment","Caemi Mineração e Metallurgia S.A. was a major Brazilian mining holding company that ceased to exist in December 2006 after it was merged into Vale. Caemi means Companhia Auxiliar de Empresas de Mineração."
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2000/01/rdf-schema#comment","A Caemi Mineração surgiu em 1942, fundada por Augusto Trajano de Azevedo Antunes com o nome de Icominas. Em 1950, Augusto criou a holding Caemi, para explorar jazidas de manganês na Serra do Navio, no estado do Amapá. Tornou a Caemi a maior empresa privada do ramo de mineração. Nos anos 1960, a Caemi se uniu a Bethlehem Steel, um grupo estadunidense de mineração, e fundou a MBR - sigla para -, uma sociedade anônima."
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2000/01/rdf-schema#comment","Caemi war ein brasilianisches Bergbauunternehmen mit Sitz in Rio de Janeiro. Das Unternehmen war im Finanzindex IBOVESPA gelistet."
"http://dbpedia.org/resource/Caemi","http://xmlns.com/foaf/0.1/name","CAEMI Mineração e Metalurgia S.A."
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/name","CAEMI Mineração e Metalurgia S.A."
