"subject","predicate","object"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ЮАР (1974)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","1974 South African general election"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse parlementsverkiezingen 1974"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-africaines de 1974"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales sud-africaines du 24 avril 1974 ont été marquées par la 7e victoire consécutive du parti national et la deuxième victoire de John Vorster en tant que premier ministre d'Afrique du Sud. Il s'agit de la deuxième élection à La chambre de l'assemblée du parlement de 171 membres où la totalité des électeurs et des élus sont issus de la population blanche d'Afrique du Sud depuis la fin du mandat en 1970 des quatre députés représentant l'électorat coloured de la province du Cap."
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Zuid-Afrikaanse parlementsverkiezingen van 1974 vonden op 24 april 1974 plaats. Bij de verkiezingen herstelde de Nasionale Party zich ten opzichte van 1970, toen de partij 8 zetels verloor. De rechtse Herstigte Nasionale Party van leed opnieuw een nederlaag. De partij slaagde er weer niet in om zetels te veroveren. De officiële oppositiepartij, de Verenigde Party van Sir De Villiers Graaff, verloor 6 zetels. Grote winst was er voor de Progressive Party, die 5 zetels won. (Later verwierf de partij nog een zetel, na tussentijdse verkiezingen in het district .) De partij, sinds 1961 met één zetel vertegenwoordigd in de Volksraad (in de persoon van Helen Suzman), werd beloond voor haar doeltreffende en consequente oppositie tegen het Apartheidsbewind."
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in South Africa on 24 April 1974. They were called one year earlier than scheduled by Prime Minister John Vorster on 4 February. The House of Assembly was increased from 166 to 171 members. The election was once again won by the National Party, with a slightly increased parliamentary majority."
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Досрочные парламентские выборы в Южной Африке проходили 24 апреля 1974 года. Премьер-министр Балтазар Форстер назначил выборы за год до окончания работы парламента. Количество депутатов Палаты собраний было увеличено со 166 до 171."
"http://dbpedia.org/resource/1974_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Vorster.jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Eglin_(cropped).jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_De_Villiers_Graaff_1960.jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_elections_in_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_elections_in_South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1974_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_associated_with_apartheid"
"http://dbpedia.org/resource/1974_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1974_events_in_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageID",4104816
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1105457402
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1974_events_in_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Vorster"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Reform_Party_(South_Africa)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schwarz"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Province"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Vorster.jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_elections_in_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Eglin"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(South_Africa,_1973)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_elections_in_South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_De_Villiers_Graaff_1960.jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colin_Eglin_(cropped).jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Suzman"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(South_Africa)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_(province)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herstigte_Nasionale_Party"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Gauteng"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Province"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_associated_with_apartheid"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1974/04/26/archives/vorster-widens-margin-in-south-africa.html"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1974-es_dél-afrikai_általános_választás"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_ЮАР_(1974)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CoJd"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1974"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_parlementsverkiezingen_1974"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2337904"
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_algemene_verkiesing_van_1974"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_elections"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Vorster.jpg?width=300"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/flagYear",1928
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/majoritySeats",86
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/popularVote",363478
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/popularVote",72479
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/popularVote",638424
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/totalSc","+5"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/turnout","51.87"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/B._J._Vorster"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/afterParty","National Party"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/B._J._Vorster"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/beforeParty","National Party"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/electionDate",1974-04-24
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/electionName",1974
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/electorate",2232623
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:John_Vorster.jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Sir_De_Villiers_Graaff_1960.jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Colin_Eglin_(cropped).jpg"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/invalid",20923
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/lastElection",37.5
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/lastElection",3.45
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/lastElection",54.89
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Colin_Eglin"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/B._J._Vorster"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/nextElection",1977
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","Progressive Party"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","National Party"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Progressive_Party_(South_Africa)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","Others"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Herstigte_Nasionale_Party"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(South_Africa,_1973)"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/percentage","31.96"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/percentage","56.14"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/percentage","6.37"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/previousElection",1970
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/previousYear",1970
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/row","Vacant"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/sc","+5"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/sc","–"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/sc","New"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/sc","–6"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seatChange",5
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seatChange",6
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seats",122
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seats",41
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seats",6
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seats",7
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/seatsForElection",169
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/source","Official Yearbook New York Times"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/votes",44717
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/votes",638424
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/votes",10050
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/votes",2532
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/votes",363478
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/votes",72479
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/property/votes",5471
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/abstract","General elections were held in South Africa on 24 April 1974. They were called one year earlier than scheduled by Prime Minister John Vorster on 4 February. The House of Assembly was increased from 166 to 171 members. The election was once again won by the National Party, with a slightly increased parliamentary majority. The Progressive Party made a major advance, however. In addition to Helen Suzman, re-elected for Houghton, five other members won seats including the party leader Colin Eglin. A seventh member of the caucus was elected at a by-election soon after. The United Party won 41 seats. The election also saw Harry Schwarz, leader of the United Party in the Transvaal, enter Parliament. Schwartz would soon lead a break away from the United Party and would become one of the Apartheid's more prominent opponents in Parliament, first forming the Reform Party and then joining with the Progressive Party to form the Progressive Reform Party in 1975, under the leadership of Colin Eglin."
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/abstract","Les élections générales sud-africaines du 24 avril 1974 ont été marquées par la 7e victoire consécutive du parti national et la deuxième victoire de John Vorster en tant que premier ministre d'Afrique du Sud. Il s'agit de la deuxième élection à La chambre de l'assemblée du parlement de 171 membres où la totalité des électeurs et des élus sont issus de la population blanche d'Afrique du Sud depuis la fin du mandat en 1970 des quatre députés représentant l'électorat coloured de la province du Cap."
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/abstract","De Zuid-Afrikaanse parlementsverkiezingen van 1974 vonden op 24 april 1974 plaats. Bij de verkiezingen herstelde de Nasionale Party zich ten opzichte van 1970, toen de partij 8 zetels verloor. De rechtse Herstigte Nasionale Party van leed opnieuw een nederlaag. De partij slaagde er weer niet in om zetels te veroveren. De officiële oppositiepartij, de Verenigde Party van Sir De Villiers Graaff, verloor 6 zetels. Grote winst was er voor de Progressive Party, die 5 zetels won. (Later verwierf de partij nog een zetel, na tussentijdse verkiezingen in het district .) De partij, sinds 1961 met één zetel vertegenwoordigd in de Volksraad (in de persoon van Helen Suzman), werd beloond voor haar doeltreffende en consequente oppositie tegen het Apartheidsbewind."
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/abstract","Досрочные парламентские выборы в Южной Африке проходили 24 апреля 1974 года. Премьер-министр Балтазар Форстер назначил выборы за год до окончания работы парламента. Количество депутатов Палаты собраний было увеличено со 166 до 171. Национальная партия под руководством Балтазара Форстера вновь одержала победу, получив 123 из 171 места и немного увеличив своё парламентское большинство. Прогрессивная партия существенно укрепила свои позиции с 1 до 6 депутатов, а позже на довыборах был избран и 7-й депутат от партии. Впервые в парламент вошёл кандидат от Трансвааля Гарри Шварц, который вскоре вышел из Объединённой партии и стал одним из наиболее активных парламетнских противников системы апартеида, внедрённой националистами."
"http://dbpedia.org/resource/1974_South_African_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1974_South_African_general_election?oldid=1105457402&ns=0"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/wikiPageLength",7247
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/startDate",1974-04-24
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/title","1974 South African general election"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/B._J._Vorster"
"http://dbpedia.org/resource/1974_South_African_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/1974_South_African_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1974_South_African_general_election"
