"subject","predicate","object"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#label","группа периодической системы"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#label","element group"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#label","grup de la taula periòdica"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#label","Gruppe des Periodensystems"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#label","grupa układu okresowego"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#label","grúpa an tábla pheiriadaigh"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ChemicalElement"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#nonNegativeInteger"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#comment","grupa jest pionową kolumną w układzie okresowym pierwiastków chemicznych."
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#comment","последовательность атомов по возрастанию заряда ядра, обладающих однотипным электронным строением."
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#comment","In chemistry, a group (also known as a family) is a column of elements in the periodic table of the chemical elements."
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#comment","Séard atá i gceist le grúpa sa choimhthéacs seo ná colún ceartingearach i dtábla peiriadach na ndúl ceimiceach."
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer Gruppe des Periodensystems versteht man in der Chemie jede Spalte des Periodensystems."
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2000/01/rdf-schema#comment","Un grup d'elements equival a una columna de la taula periòdica."
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/elementGroup","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:elementGroup"
