"subject","predicate","object"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://www.w3.org/2000/01/rdf-schema#label","UEFA Euro 1988 players"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UEFA_European_Championship_players"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UEFA_Euro_1988"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_men"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://www.w3.org/2004/02/skos/core#prefLabel","UEFA Euro 1988 players"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://dbpedia.org/ontology/wikiPageID",5390440
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://dbpedia.org/ontology/wikiPageRevisionID",982726519
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:UEFA_Euro_1988_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UEFA_Euro_1988_players?oldid=982726519&ns=14"
