"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrants"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishScreenwriters"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanScreenwriters"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmigrants"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGraz"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacifists"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianScreenwriters"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Carl Mayer"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","كارل ماير (كاتب)"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Carl Mayer"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Карл Маєр"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Carl Mayer"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Майер, Карл (писатель)"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Carl Mayer (Drehbuchautor)"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Carl Mayer"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Carl Mayer"
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Carl Mayer (20 November 1894 – 1 July 1944) was an Austrian screenwriter who wrote or co-wrote the screenplays to The Cabinet of Dr. Caligari (1920), The Head of Janus (1920), The Haunted Castle (1921), Der Letzte Mann (1924), Tartuffe (1926), Sunrise: A Song of Two Humans (1927), and 4 Devils (1928), most of them being films directed by F. W. Murnau. Mayer was a fundamental figure in the dramatic and narrative establishment of both German expressionist cinema and Kammerspielfilm."
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Carl Mayer est un scénariste autrichien né le 20 novembre 1894 à Graz (Autriche) et mort à Londres (Royaume-Uni) le 1er juillet 1944."
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Карл Ма́єр (нім. Carl Mayer, 20 листопада 1894, Грац, Австрія — 1 липня 1944, Лондон) — німецький письменник і сценарист австрійського походження. Майєр є головною особою для становлення німецького експресіонізму в кінематографі початку 1920-х років."
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Карл Майер (нем. Carl Mayer, 20 ноября 1894, Грац, Австрия — 1 июля 1944, Лондон) — немецкий писатель и сценарист австрийского происхождения."
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Carl Mayer (Graz, 20 novembre 1894 – Londra, 1º luglio 1944) è stato uno sceneggiatore austriaco, figura di spicco dell'espressionismo cinematografico."
"http://dbpedia.org/resource/Carl_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","كارل ماير (بالألمانية: Carl Mayer )‏ (و. 1894 – 1944 م) هو كاتب سيناريو من النمسا، وألمانيا، والمملكة المتحدة، ولد في غراتس، توفي في لندن، عن عمر يناهز 50 عاماً، بسبب سرطان."
