"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/2000/01/rdf-schema#label","LGBT dancers"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dancers"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_entertainers"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_dance"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT dancers"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://dbpedia.org/ontology/wikiPageID",23307902
"http://dbpedia.org/resource/Category:LGBT_dancers","http://dbpedia.org/ontology/wikiPageRevisionID",952317207
"http://dbpedia.org/resource/Category:LGBT_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_dancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_dancers?oldid=952317207&ns=14"
