"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Concert tours of the United States"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concerts_in_the_United_States"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_of_North_America"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_by_country"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_music"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Concert tours of the United States"
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",44184459
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1077873773
"http://dbpedia.org/resource/Category:Concert_tours_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concert_tours_of_the_United_States?oldid=1077873773&ns=14"
