"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioAstronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenAstronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAstronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#label","Marta Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#label","Marta Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#label","Marta Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#label","Marta Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#comment","Marta Burgay (* 30. November 1976 in Turin) ist eine italienische Astronomin. Sie entdeckte 2003 das erste bekannte Doppelpulsarsystem PSR J0737-3039."
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#comment","Marta Burgay (30 November 1976, Torino) is an Italian radio astronomer whose initial claim to fame was being the discoverer of PSR J0737-3039, the first double pulsar (two pulsars orbiting each other), through using the 64-metre Parkes radio telescope in Australia."
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#comment","Marta Burgay (Torino, 30 novembre 1976) è un'astrofisica italiana. Ricercatrice presso l'Osservatorio astronomico di Cagliari, nel 2003, insieme con i colleghi Andrea Possenti e Nichi d'Amico, ha rivelato l'esistenza della prima pulsar doppia. Ha fatto parte del team che ha scoperto per la prima volta la sorgente di un FRB."
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2000/01/rdf-schema#comment","Marta Burgay (Turín, 30 de noviembre de 1976) es una radioastrónoma italiana, conocida por ser la descubridora​​​ de PSR J0737-3039, el primer doble púlsar (dos púlsares orbitándose entre sí), mediante el uso del radiotelescopio Parkes de 64 metros en Australia."
"http://dbpedia.org/resource/Marta_Burgay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marta_Burgay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_astronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marta_Burgay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageID",22752306
