"subject","predicate","object"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1919 Birthday Honours (New Zealand)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1919 King's Birthday Honours in New Zealand, celebrating the official birthday of King George V, were appointments made by the King on the recommendation of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. They were announced on or dated 3 June 1919. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1919_Birthday_Honours"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_H_Hart.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ranken_Reed_1907_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_John_Clark.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fenwick_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owen_Herbert_Mead.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Archey_in_1927_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Harcourt_Ambrose_Valintine.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Heaton_Rhodes_Jr_(1915).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Acland_(1940).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cecil_Day_1925.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Shirtcliffe.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Esau_Avery_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Earl_KC.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Lewis_Sleeman_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Gunson_1920_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_C_W_Melvill.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Archibald_Lawrance_Treadwell.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_William_Cleary_(1859–1929).png"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Stonham_Short_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Robert_Young.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Shepherd_Allen.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Guy_Scholefield,_1929.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_Stout_1962_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Noel_Brodrick.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_W._Meldrum.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Marsden_1921.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hugh_Montgomery.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cecil_James_Wray.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Holland,_ca_1929.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Neill_McCarroll.jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erima_Northcroft_(cropped).jpg"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_awards"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_in_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",68508495
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1124470874
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_and_Development"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temuka"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Brooke"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Hospital,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Infantry_Regiment_(NZEF)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Meldrum_(general)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Staff_Corps"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clark_(Dunedin_mayor)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motueka"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sprott_(bishop)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Thurston"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Archey"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Victoria_League_for_Commonwealth_Friendship"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Auckland"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cleary"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland_City"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hart_(general)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Acland"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Earl"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Joseph_Levien"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holland_(mayor)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Valintine"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_awards"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Stout"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_and_decorations_of_the_Commonwealth_realms"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tūwharetoa"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton_Rhodes"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Day"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_Bay"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taihape"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wallace_(mayor)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rifle_Brigade_(Earl_of_Liverpool's_Own)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Mounted_Rifles_Regiment"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiapoi"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Territorial_Force"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Mead"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_(Māori)_Pioneer_Battalion"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ewen"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Stewart_(classical_scholar)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Christchurch"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_J._Wray"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolis,_Cairo"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army_Ordnance_Corps"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pura_McGregor"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelorus_Sound"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Brodrick"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Press_Association"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Wellington"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Revenue_Department_(New_Zealand)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Marsden"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Royal_New_Zealand_Engineers"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Medical_Corps"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Melvill"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Funds"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Inglis"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_(judge)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_Plymouth"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erima_Northcroft"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Mounted_Rifles_Regiment"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Dunedin"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Trust"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Customs_Service"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Infantry_Regiment_(NZEF)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army_Service_Corps"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohepa_Jacob"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Dental_Corps"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Mounted_Rifles_Regiment"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secretary_to_the_Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_in_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(New_Zealand)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Lands_and_Survey"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherston_Military_Camp"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shirtcliffe"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathcote_Helmore"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putiki"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sleeman"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Artillery"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aute_railway_station"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_John_(chartered_1888)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui_Māori"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Regiment"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Draffin"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montgomery_Jr."
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fenwick"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
