"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Ben Carpenter"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin E. Carpenter is a Republican member of the Alaska Legislature representing the State's deeply Republican 29th House district. Carpenter won in the general election on November 6, 2018, took office on January 16, 2019, and his term will end on January 24, 2021."
"http://dbpedia.org/resource/Ben_Carpenter","http://xmlns.com/foaf/0.1/name","Ben Carpenter"
"http://dbpedia.org/resource/Ben_Carpenter","http://xmlns.com/foaf/0.1/homepage","http://www.akleg.gov/basis/Member/Detail/31%3Fcode=cae"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/name","Ben Carpenter"
"http://dbpedia.org/resource/Ben_Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Ben_Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ben_Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaska_Republicans"
"http://dbpedia.org/resource/Ben_Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageID",63984796
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",1090021426
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Army_National_Guard"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chenault"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vance_(Alaska_politician)"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eastman_(politician)"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dunleavy_(politician)"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_badge"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grier_Hopkins"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Legislature"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Op-ed"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alaska_Republicans"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_testing"
