"subject","predicate","object"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#label","Inez van Lamsweerde a Vinoodh Matadin"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#label","Inez and Vinoodh"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#label","Inez van Lamsweerde und Vinoodh Matadin"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#label","Inez & Vinoodh"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#comment","Inez van Lamsweerde (* 25. září 1963, Amsterdam, Nizozemsko) a Vinoodh Matadin (* 29. září 1961, tamtéž) je dvojice nizozemských módních fotografů, známých svou prací pro módní časopisy, reklamní kampaně a samostatnými uměleckými díly."
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#comment","Inez van Lamsweerde (* 25. September 1963 in Amsterdam, Niederlande) und Vinoodh Matadin (* 29. September 1961 in Amsterdam, Niederlande) sind ein niederländisches Modefotografen-Duo. Sie sind durch ihre vielfältigen Arbeiten für Modemagazine, Werbekampagnen und ihre unabhängigen Kunstarbeiten bekannt."
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#comment","Inez van Lamsweerde (born 25 September 1963) and Vinoodh Matadin (born 29 September 1961) are a Dutch-American fashion photographer duo, whose work has been featured in fashion magazines and advertising campaigns. They also produce independent art work. Working together since 1986, the partnership has staged exhibitions and collaborative projects and participated in international group shows. Inez and Vinoodh live in New York with their son, Charles Star Matadin."
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://www.w3.org/2000/01/rdf-schema#comment","Inez van Lamsweerde née le 25 septembre 1963 à Amsterdam et Vinoodh Matadin né le 29 septembre 1961 dans la même ville, est un couple néerlandais de photographes de mode, portraitiste, Il est connu pour ses réalisations à destination des magazines de mode, de campagnes publicitaires, leur collaboration avec Björk dans les années 2000 ou avec Lady Gaga plusieurs années après."
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://xmlns.com/foaf/0.1/homepage","http://www.inezandvinoodh.com"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giada_FW13.jpg"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inez_Van_Lamsweerde_e_Vinoodh_Matadin,_casal_de_artistas_holandeses_em_exposição_na_Bienal.jpg"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_duos"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_photographers"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_contemporary_artists"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Amsterdam"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageID",19285215
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageRevisionID",1113327778
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Man_(magazine)"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Hegarty"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_One_(Kanye_West_song)"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inez_Van_Lamsweerde_e_Vinoodh_Matadin,_casal_de_artistas_holandeses_em_exposição_na_Bienal.jpg"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giada_(brand)"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_duos"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Moss"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bracewell_(writer)"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_(magazine)"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_photography"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Hommes_International"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtRave"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dior"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_photographers"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Rietveld_Academie"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miu_Miu"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FourFiveSeconds"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Uomo_Vogue"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_contemporary_artists"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_design"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview_magazine"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Abloh"
"http://dbpedia.org/resource/Inez_and_Vinoodh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taschen"
