"subject","predicate","object"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","今日比賽"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","مباراة اليوم"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Match of the Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Match of the Day (auch MotD) ist eine englische Fußballfernsehsendung. Die Sendung wird jeden Samstag während der englischen Fußball-Meisterschaft ausgestrahlt. MotD zeigt Highlights aus der höchsten englischen Spielklasse. Weiters wird die Sendung unter der Woche bei Mittwochsrunden, FA-Cup-Spielen oder Nationalmannschaftsspielen ausgestrahlt. Die Sendung ist eine der am längsten ausgestrahlten Sendungen der BBC."
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Match of the Day (« Match du jour » en anglais) est une émission de télévision britannique de football, diffusé depuis le 22 août 1964 sur le réseau BBC. Le présentateur est Gary Lineker, ancien footballeur anglais."
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","今日比賽或今日賽事（英語：Match of the Day）是英國BBC的一個體育電視節目。現在「今日比賽」於每年球季期間的禮拜六晚間在BBC One播出（節目開始初期曾在BBC Two播出）。節目的主要內容是英格蘭足球超級聯賽的賽事集錦。「今日比賽」是BBC最長壽的節目之一，自1964年8月22日就開始播出。「今日比賽」現在被金氏世界紀錄列為世界最長壽的體育節目。節目在曼徹斯特的英國媒體城製作播出。自1999年開始，前英格蘭國家足球隊隊長加里·萊因克爾擔任「今日比賽」的主持人。除了萊因克爾之外，節目還會邀請多位嘉賓解說討論。"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","مباراة اليوم (بالإنجليزية: Match of the Day)‏ (يُختصر غالباً بـMOTD أو MotD)، هو برنامج كرة القدم الرئيسي لهيئة الإذاعة البريطانية. عادةً يُعرض على قناة بي بي سي وان ليالي السبت خلال موسم كرة القدم ويعرض ملخصات لمباريات اليوم من دوري الدرجة الأعلى في الكرة الإنجليزية البريميرليغ. ويعتبر من أقدم برامج البي بي سي فهو يعرض منذ 22 أغسطس 1964، رغم أنه لم يكن دائماً يُبث بشكل منتظم."
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Το Match of the Day είναι το κύριο ποδοσφαιρικό πρόγραμμα του BBC. Συνήθως, μεταδίδεται στο BBC One τα Σαββατόβραδα κατά τη διάρκεια της αγγλικής ποδοσφαιρικής σεζόν, δείχνοντας τα κύρια στιγμιότυπα της ανώτατης κατηγορίας του αγγλικού ποδοσφαίρου, της Πρέμιερ Λιγκ."
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Match of the Day is een Brits voetbalprogramma uit 1964 dat uitgezonden wordt op BBC One en dat sinds 1999 wordt gepresenteerd door Gary Lineker. Match of the Day analyseert en brengt op wekelijkse basis – zowel op zaterdag- als zondagavond – verslag uit over voetbalwedstrijden uit de Engelse Premier League, de hoogste competitie van het land. Naast de wekelijkse uitzendingen over de competitie zijn er ook Match of the Day-specials in verband met FA Cup of internationale wedstrijden. De themamuziek op zaterdag is al sinds 1970 ongewijzigd."
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Match of the Day (w skrócie MOTD lub MotD) – program o tematyce piłkarskiej emitowany przez brytyjską stację BBC, którego głównym prezenterem jest były reprezentant Anglii Gary Lineker. Pierwsza emisja miała miejsce 22 sierpnia 1964 na kanale BBC 2; pokazano wówczas retransmisję z meczu Liverpool – Arsenal. Pierwszy mecz w kolorze (Liverpool – West Ham United) wyemitowano 15 listopada 1969 roku."
