"subject","predicate","object"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadershipPositionsInTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/2000/01/rdf-schema#label","Branch president"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/2000/01/rdf-schema#comment","A branch president is a leader of a ""branch"" congregation of the Church of Jesus Christ of Latter-day Saints (LDS Church). The calling of branch president is very similar to the calling of bishop, except that instead of presiding over a ward, the branch president presides over a branch. The branch president is directly responsible for the operation of his branch and the well-being of its patrons. The branch president usually has two counselors to assist him in his duties. These three men comprise the branch presidency. Like almost all callings in the LDS Church, the branch president is not paid for his work in the church."
"http://dbpedia.org/resource/Branch_president","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Branch_president","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageID",1100647
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageRevisionID",1124720095
