"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Bradford"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_city_or_town_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Bradford"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Bradford"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://dbpedia.org/ontology/wikiPageID",54854741
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",950229713
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Male_actors_from_Bradford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Bradford?oldid=950229713&ns=14"
