"subject","predicate","object"
"http://dbpedia.org/resource/1947_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1947 في الولايات المتحدة"
"http://dbpedia.org/resource/1947_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1947 in the United States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1947 aux États-Unis"
"http://dbpedia.org/resource/1947_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1947 du calendrier grégorien aux États-Unis."
"http://dbpedia.org/resource/1947_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1947 in the United States."
"http://dbpedia.org/resource/1947_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1947 في الولايات المتحدة."
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_Westerfield_1977.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glynn_Turman_headshot.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrillo1947.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Truman_on_opening_day_of_the_baseball_season,_1947.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregg_Allman_1975.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Matthews_1968.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_David_at_the_2009_Tribeca_Film_Festival_2.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Brooks_at_'Drive'_premiere_TIFF_9.10.11.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_King,_Comicon.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Lewis_(cropped).png"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Letterman_with_his_Individual_Peabody_at_the_75th_Annual_Peabody_Awards_(cropped).jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Close_2012_1.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Martin_NYC_Nov18.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_James_Olmos_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_Schwarzenegger_-_2019_(33730956438)_(cropped).jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_englund.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwight_Schultz_2.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farrah_Fawcett_1977.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_X-1_color.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meat_Loaf.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Walker_2015.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Banks_2012_2.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Reiner_MFF_2016.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Quayle.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Mantegna_2014.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jill_Eikenberry_at_the_41st_Emmy_Awards_cropped.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Dreyfuss_Cannes_2013.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardJenkins2AAFeb09.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_7.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Clancy_at_Burns_Library_cropped.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O.J._Simpson_1990_·_DN-ST-91-03444_crop.jpeg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cindy_Williams.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Woods_2015.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Bach_-_1978.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Walsh_Troubadour_2012.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillary_Clinton_official_Secretary_of_State_portrait_crop.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_by_country"
"http://dbpedia.org/resource/1947_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_North_America"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",24807279
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1120379528
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Patillo"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Utah"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hönigswald"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leven_H._Ellis"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_City_Disaster"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_3"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_James_Olmos"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_28"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_29"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_National_Intelligence"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Harris"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_27"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_24"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_La_Guardia"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_McRaney"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dykstra"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_22"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Mississippi"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Scholz"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Missouri"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Montana"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Nebraska"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farrah_Fawcett_1977.JPG"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Times"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Massachusetts"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Michigan"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Minnesota"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Indiana"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-Team"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Iowa"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Delaware"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_C._Keyes"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Arkansas"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lunceford"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Reiner"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_California"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Colorado"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Elmer_Anderson"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mantegna"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Alabama"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bang"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Henley"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kalmar"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_James_Olmos_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Volstead"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dwight_Schultz_2.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Joe_and_the_Fish"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_DiLeo"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Berry"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Rennebohm"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Varley_(author)"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Letterman"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Gregg_Cherry"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Akin"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_John_Thye"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_F._Wieschaus"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hubert_Hall"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_B._Strickler"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_S._Whitehead"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Lewis_(executive)"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_E._Thompson"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Mossberg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Zevon"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_W._Cross"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stein_(musician)"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Weller"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hillary_Clinton_official_Secretary_of_State_portrait_crop.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Morris"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_10"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Preston_Collins_II"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lavesque_Shaver"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Zien"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Englund"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Shore"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_B._Schmit"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_18"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_in_the_United_States"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Lausche"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_City,_Texas"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gregg_Allman_1975.JPG"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_DeYoung"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_24"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Moore"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_Illinois"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bonin"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_15"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._Robins"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_22"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Compton"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_23"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Baxter"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Nussbaum"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glynn_Turman_headshot.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_12"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynton_Y._Ballentine"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria's_Secret"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_13"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenn_Close_2012_1.jpg"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Walters"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Chapman_Catt"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Felder"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1947"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_11"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Caldwell"
"http://dbpedia.org/resource/1947_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Bobbett_Gardner"
