"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2000/01/rdf-schema#label","بيل هاربر"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2000/01/rdf-schema#label","Bill Harper"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2000/01/rdf-schema#label","Bill Harper (footballer, born 1897)"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2000/01/rdf-schema#comment","William Harper, couramment appelé Bill Harper, est un footballeur international écossais, né le 19 janvier 1897 et mort le 12 avril 1989 . Évoluant au poste de gardien de but, il est particulièrement connu pour ses saisons à Hibernian, Arsenal et Plymouth Argyle. Il compte 11 sélections en équipe d'Écosse."
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2000/01/rdf-schema#comment","William Harper (19 January 1897 – 12 April 1989) was a Scottish goalkeeper who played for, among others, Hibernian, Arsenal, Fall River Marksmen and Plymouth Argyle. He also represented Scotland in 11 full internationals."
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2000/01/rdf-schema#comment","بيل هاربر (بالإنجليزية: Bill Harper)‏ (19 يناير 1897 اسكتلندا المملكة المتحدة - 12 أبريل 1989 بليموث المملكة المتحدة) هو لاعب كرة قدم بريطاني سابق كان يلعب كحارس مرمى."
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bill_Harper_(footballer"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1900)"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://dbpedia.org/property/name","Bill Harper"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://dbpedia.org/property/deathPlace","Plymouth, England"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://dbpedia.org/property/birthPlace","Carnwath, Scotland"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_soldiers"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_expatriate_footballers"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Wonder_Workers_players"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Bears_players"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_the_United_States"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Bedford_Whalers_players"
"http://dbpedia.org/resource/Bill_Harper_(footballer,_born_1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hibernian_F.C._players"
