"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2000/01/rdf-schema#label","Якшич, Анна"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2000/01/rdf-schema#label","Ana Jakšić"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2000/01/rdf-schema#label","Ana Jakšić"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2000/01/rdf-schema#comment","Anna Glinskaya (Russian: Анна Глинская; Serbian: Ана Глинска / Ana Glinska; died c. 1553), née Ana Jakšić (Serbian Cyrillic: Ана Јакшић / Ana Jakšić; Russian: Анна Якшич, romanized: Anna Yakshich) was a Serbian and Russian noblewoman. She was daughter of Serbian voivode Stefan Jakšić (d. 1489), from the Jakšić noble family. Her sister Jelena Jakšić (d. after 1529) was titular Despotissa of Serbia. Anna was married to prince Vasili Lvovich Glinsky (d. 1515), brother of powerful prince Michael Lvovich Glinsky (d. 1534). Anna and Vasili had several children, including princes Yuri Vasilyevich Glinsky (d. 1547) and Michael Vasilyevich Glinsky (d. 1559). Anna′s and Vasili′s daughter was Elena Glinskaya (d. 1538) who married grand prince Vasili III of Russia (d. 1533). Through her, Anna was gran"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2000/01/rdf-schema#comment","Ana Jakšić, född okänt år, död 1553, var en rysk adelskvinna. Hon var gift med Vasili Lvovich Glinsky, mor till Jelena Glinskaja, och mormor till Ivan IV av Ryssland. Hon hade stort inflytande under sin dotters regeringstid, men förlorade det vid dotterns död 1538. När hennes dotterson Ivan IV myndigförklarades återtog hon sitt inflytande tillsammans med sin son Mikael, och använde sitt inflytande över Ivan IV för att gynna familjen Glinskij och undanröja dess fiender, något som gjorde dem enormt impopulära. Under Moskvas brand år 1547 anklagades hon för att ha orsakat den med hjälp av trolldom och tvingades fly från staden med sin son. När de återkom till hovet, övertalades Ivan att förvisa sin mormor och morbror från hovet."
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2000/01/rdf-schema#comment","А́нна Стефа́новна Я́́кшич (серб. Ана Јакшић), в замужестве Гли́нская (серб. Глинска) — супруга князя Василия Львовича Глинского, мать Елены Глинской, бабушка и, по некоторым данным, воспитательница первого русского царя, Ивана Грозного. Известна главным образом в связи с великим московским пожаром 1547 года, в котором москвичи винили её «волхвования»."
"http://dbpedia.org/resource/Ana_Jakšić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaksic_Coat_of_arms.png"
"http://dbpedia.org/resource/Ana_Jakšić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Glinski.jpg"
"http://dbpedia.org/resource/Ana_Jakšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Ana_Jakšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Russian_people"
"http://dbpedia.org/resource/Ana_Jakšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Russian_women"
"http://dbpedia.org/resource/Ana_Jakšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Ana_Jakšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_women"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageID",57145471
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageRevisionID",1059614776
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_III_of_Russia"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Principality_of_Moscow"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_nobility"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakšić_noble_family"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herb_Glinski.jpg"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Glinskaya"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lvovich_Glinsky"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_women"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivode"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsardom_of_Russia"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia–Serbia_relations"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaksic_Coat_of_arms.png"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_the_Terrible"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Russian_people"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Russian_women"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotissa_of_Serbia"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_nobility"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x_qvZqDrqjMC"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8sfJb6nFFmUC"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PRvs"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якшич,_Анна"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3657479"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анна_Якшич"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ана_Глинска"
"http://dbpedia.org/resource/Ana_Jakšić","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ana_Jakšić"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ana_Jakšić","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaksic_Coat_of_arms.png?width=300"
