"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/2000/01/rdf-schema#label","17th-century French people"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_France"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_people_by_century"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century French people"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://dbpedia.org/ontology/wikiPageID",21490370
"http://dbpedia.org/resource/Category:17th-century_French_people","http://dbpedia.org/ontology/wikiPageRevisionID",998122608
"http://dbpedia.org/resource/Category:17th-century_French_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_French_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_French_people?oldid=998122608&ns=14"
