"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors of Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the colonial governors of Samoa (or Western Samoa), from the establishment of German Samoa in 1900 until the independence of the Western Samoa Trust Territory in 1962."
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_Nations_mandate_Pacific.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Clarke_Turnbull.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Governor_of_the_Samoa_Trust_Territory.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_H_Hart.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupation_of_German-Samoa_1914.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/113_kaiser-wilhelms-land-bismarck-archipel-und-samoa-inseln_(1905).png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Logan,_Samoa,_1914.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier-General_G.S._(George_Spafford)_Richardson_portrait_(1920).jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erich_Schultz-Ewerth.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Shepherd_Allen.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichskolonialflagge.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Pacific.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R73059,_Wilhelm_Solf.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_B_Wright_(cropped).png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_William_Voelcker.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raising_the_German_flag_at_Mulinu'u,_Samoa_1900_photo_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Ward_Tate.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Samoa"
