"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_rock_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_rock_singers","http://www.w3.org/2000/01/rdf-schema#label","American rock singers"
"http://dbpedia.org/resource/Category:American_rock_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_singers_by_nationality"
"http://dbpedia.org/resource/Category:American_rock_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_singers_by_genre"
"http://dbpedia.org/resource/Category:American_rock_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rock_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_rock_singers","http://www.w3.org/2004/02/skos/core#prefLabel","American rock singers"
"http://dbpedia.org/resource/Category:American_rock_singers","http://dbpedia.org/ontology/wikiPageID",1612562
"http://dbpedia.org/resource/Category:American_rock_singers","http://dbpedia.org/ontology/wikiPageRevisionID",949740206
"http://dbpedia.org/resource/Category:American_rock_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_rock_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:American_rock_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_rock_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_rock_singers?oldid=949740206&ns=14"
