"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFACompetitions"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnder-19AssociationFootballCompetitions"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","U19-Europamästerskapet i fotboll"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de la UEFA Sub-19"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по футболу среди юношей до 19 лет"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFA U-19欧州選手権"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap voetbal mannen onder 19"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا تحت 19 سنة"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","歐洲U-19足球錦標賽"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy ve fotbale hráčů do 19 let"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Ευρωπαϊκό Πρωτάθλημα Ποδοσφαίρου Κ-19"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy U-19 w piłce nożnej"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFA European Under-19 Championship"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFA U-19 축구 선수권 대회"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Eropa U-19 UEFA"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionat d'Europa de Futbol sub-19 de la UEFA"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de football des moins de 19 ans"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","U-19-Fußball-Europameisterschaft"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Futebol Sub-19"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di calcio Under-19"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#label","Юнацький чемпіонат Європи з футболу (U-19)"
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die UEFA U-19-Fußball-Europameisterschaft (englisch: UEFA UNDER19 Championship), kurz auch nur U-19-EM genannt, ist ein Wettbewerb für europäische Nationalmannschaften der Männer unter 19 Jahren. Der Wettbewerb, der durch die UEFA organisiert wird, wird seit 1981 in Turnierform ausgespielt. Außerdem dient der Wettbewerb alle zwei Jahre als Qualifikation zur U-20-Fußball-Weltmeisterschaft."
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan Sepak Bola U-19 Eropa UEFA adalah kompetisi sepak bola tahunan yang diselenggarakan oleh otoritas sepak bola Eropa, UEFA. Kompetisi ini telah diselenggarakan sejak 1948. Turnamen ini pada awalnya disebut Turnamen Junior FIFA, sampai diambil alih oleh UEFA pada tahun 1955. Pada tahun 1980, kompetisi tersebut dinamakan semula menjadi Kejuaraan Sepak Bola U-18 Eropa, dan setelah pengaturan semula eligibilitas partisipasi pemain pada 2001, nama saat ini telah dipakai sejak 2002. Turnamen ini telah diselenggarakan setiap tahun sejak diresmikan pada tahun 1948, kecuali untuk periode antara 1984 dan 1992, ketika itu hanya diadakan dua tahun sekali."
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по футболу среди юношей до 19 лет — международное соревнование европейских национальных команд стран, входящих в УЕФА. Проводится с 1948 года, сначала под названием Юниорский турнир ФИФА, затем, в 1955 году организацией первенства стала заниматься УЕФА. С 1980 года он назывался Чемпионат Европы для юношей до 18 лет, и с 2001 года, когда возрастную планку сменили, приобрёл современное название. С самого начала турнир был ежегодным, за исключением периода с 1984 по 1992 год, когда его проводили раз в два года."
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat d'Europa de Futbol sub-19 és un torneig de futbol organitzat anualment per la UEFA."
"http://dbpedia.org/resource/UEFA_European_Under-19_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Європи з футболу серед юнаків до 19 років — міжнародне футбольне змагання європейських національних команд країн, що входять до УЄФА. Проводиться з 1948 року, спочатку під назвою юніорський турнір ФІФА, потім, 1955 року організацією першості стала займатися УЄФА. З 1980 року він називався чемпіонат Європи серед 18-річних, і з 2001 року, коли вікову планку змінили отримав сучасну назву. З самого початку турнір був щорічним, за винятком періоду з 1984 по 1992 роки, коли його проводили раз на два роки."
