"subject","predicate","object"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricPublicGardens"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInNewYorkCity"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInManhattan"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","سنترال بارك"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Центральный парк (Нью-Йорк)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park (Manhattan)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Σέντραλ Παρκ (Νέα Υόρκη)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Центральний парк (Нью-Йорк)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","中央公園"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Centra Parko (Novjorko)"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","セントラル・パーク"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","센트럴 파크"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
