"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkLawyers"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheNewYorkCityBarAssociation"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrooklynLawSchoolAlumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkUniversityAlumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrooklynCollegeAlumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/2000/01/rdf-schema#label","Robert M. Kaufman"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kaufman is a New York City attorney, a partner with the law firm Proskauer Rose, and a former president of the New York City Bar Association."
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_Law_School_alumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proskauer_Rose_partners"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_College_alumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_New_York_City_Bar_Association"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageID",29624926
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageRevisionID",1084716777
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Austria"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master’s_Degree"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proskauer_Rose_partners"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Bar_Association"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor’s_Degree"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_K._Javits"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Law_School"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindertransport"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrust"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Aid_Society"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Community_Trust"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn_College_alumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronxville,_New_York"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proskauer_Rose"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_New_York_City_Bar_Association"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn_Law_School_alumni"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_College"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajs.org/ajs/publications/Judicatories/2008/August/member-kaufman.asp"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycommunitytrust.org/Portals/0/Uploads/Documents/SheilaKaufman.pdf"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proskauer.com/professionals/robert-kaufman/"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7347140"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_M._Kaufman"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uAQ8"
