"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen's University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","クイーンズ大学 (カナダ)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen’s University (Kingston)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","女王大學 (加拿大)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen's unibertsitatea"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen's University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Університет Квінз"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen's University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","퀸스 대학교 (캐나다)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Université Queen's"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen's University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen's University at Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Университет Куинс в Кингстоне"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen’s University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Queen's University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#label","جامعة كوينز"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","جامعة كوينز هي جامعة عامة في كندا، تأسست عام 1841. تقع في مدينة كينغستون، أونتاريو."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Queen’s University, umgangssprachlich meist Queen’s genannt, ist eine Universität in Kingston, Ontario, Kanada. Sie wurde 1841, noch während der Kolonialzeit, gegründet. Als eine der ältesten kanadischen Universitäten verfügt Queen’s über einen Campus in parkartiger Lage entlang der Seepromenade des Ontariosees mit einheitlicher neugotischer Kalkstein-Architektur. Auf Grund ihrer Geschichte und ihrer Bedeutung wurde die Universität am 1. März 1991 durch die kanadische Regierung zu einem „nationalen historischen Ereignis“ erklärt."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","퀸즈 대학교(Queen's University at Kingston)는 캐나다 온타리오 주 킹스턴에 위치하고 있는 대학교로 캐나다의 명문대 중 하나로 손꼽히는 학교이다. 1841년 스코틀랜드 교회가 빅토리아 여왕의 칙허장을 받아 1842년 퀸스 칼리지(Queen's College)로 문을 열었다. 당시 캐나다는 영국의 식민지배를 받고 있었고 그로부터 26년이 지난 뒤 독립을 했다. 1858년 캐나다에서 처음으로 퀸스 대학에 학생회가 설립되었다. 1912년 종교의 틀을 벗어난 대학이 되었으며, 1922년 캐나다에서 최초로 대학이 운영하는 라디오 교육방송국을 설립했다. 1991년 개교 150주년을 맞이했다. 2010년 미국, 영국, 오스트레일리아, 뉴질랜드, 독일, 스웨덴에 있는 세계적인 명문대학들과 함께 MNU(Matariki Network of Universities)를 결성했다. 캐나다에서 거의 유일하게 에세이와 내신 점수를 종합적으로 평가해서 신입생들을 선발하는 대학으로, 캐나다 내에서는 보통 신입생 입학성적이 가장 높은 맥길 대학교와 더불어 학생들을 까다롭게 선별하는 대학으로 인식된다."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Queen's University (voluit Queen's University at Kingston of kortweg Queen's) is een in 1841 opgerichte universiteit in de Canadese stad Kingston. De universiteit is gemodelleerd naar de Universiteit van Edinburgh. Er studeren meer dan 20.000 studenten en in 2020 ontving de universiteit 50.000 applicaties voor ~5.000 plekken. Smith School of Business wordt gezien als de beste business opleiding van Canada."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Университет Куинс (англ. Queen's University), официально Университет Куинс в Кингстоне (англ. Queen's University at Kingston), Королевский университет — канадский общественный исследовательский университет, расположенный в городе Кингстон в провинции Онтарио. Является одним из самых престижных университетов мира. Почётная степень университета была присуждена американскому президенту Франклину Рузвельту. Её обладателем являются также английский Принц Чарльз и бывший премьер-министр Канады Жан Кретьен."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Queen’s University – kanadyjski uniwersytet publiczny w mieście Kingston, w prowincji Ontario. Został założony w 1841 r., dekretem królowej Wiktorii, jako uczelnia specjalizująca się w teologii i literaturze. W 1847 jej mury opuścili pierwsi absolwenci. W 1854 na uniwersytet przeniosło się czternastu studentów medycyny z w Toronto, którzy ze względu na przynależność do Kościoła episkopalnego nie mogli otrzymać dyplomu ukończenia studiów. W 2018 instytucja kształciła ponad 28 tysięcy studentów."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","L'Université Queen's (en anglais Queen's University ou Queen's, anciennement Queen's College) est une université publique se trouvant au bord du lac Ontario à Kingston (Ontario), Canada. Elle a été fondée le 16 octobre 1841."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Queen's University at Kingston, commonly known as Queen's University or simply Queen's, is a public research university in Kingston, Ontario, Canada. Queen's holds more than 1,400 hectares (3,500 acres) of land throughout Ontario and owns Herstmonceux Castle in East Sussex, England. Queen's is organized into eight faculties and schools."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Queen, generalmente llamada Queen's, es una universidad pública, no confesional, coeducativa y de investigación, ubicada en Kingston, Ontario, Canadá. En ránquines internacionales y nacionales, Queen ha mantenido su estatus como una de las universidades más importantes de Canadá. Los fundadores de la Universidad de Queen se inspiraron en la Universidad de Edimburgo por la tradición de las Universidades de Escocia de libertad académica, autoridad, y responsabilidad moral."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Unibertsitatea, eskuarki Queen's izenez ezaguna, Kingstonen (Ontario, Kanada) dagoen ikerketa unibertsitate publikoa, ez-konfesionala eta hezkidetzailea da. Nazioarte mailan eta nazio mailako sailkapenetan, Queen's Kanadako unibertsitate garrantzitsuenetariko bat da."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Queen's University in Kingston (comumente abreviado para Queen's University ou Queen's) é uma universidade pública de pesquisa em Kingston, Ontário, Canadá. Fundada em 16 de outubro de 1841 através de uma carta patente real da Rainha Victoria, a universidade antecede a fundação do Canadá em 26 anos. A instituição detém mais de 1.400 hectares de terra em todo Ontário e possui o Castelo de Herstmonceux em East Sussex, na Inglaterra. A Queen's está organizada em dez faculdades e escolas de graduação."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Університе́т «Квінз» (англ. Queen's University), скорочено: «Кві́нз» (англ. Queen's) — канадський дослідницький публічний університет у місті Кінгстон, Онтаріо та один із найпрестижніших університетів Канади: за рейтингами журналу «Маклейнз» у 2008 році користувався рейтингом другого серед медичних університетів Канади. Університет «Квінз» визначається ще тим, що перший присудив почесний ступінь американському президенту — Франкліну Рузвельту. Кураторами університету є англійський принц Чарльз і колишній прем'єр-міністр Канади Жан Кретьєн."
