"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Commanders of the Legion of Merit"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_United_States_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://www.w3.org/2004/02/skos/core#prefLabel","Commanders of the Legion of Merit"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://dbpedia.org/ontology/wikiPageID",29322049
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://dbpedia.org/ontology/wikiPageRevisionID",970685765
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commanders_of_the_Legion_of_Merit?oldid=970685765&ns=14"
