"subject","predicate","object"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalOrganists"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalOrganists"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#label","François Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#label","François Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#label","Франсуа Робердей"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#label","François Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#label","François Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#label","François Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#label","François Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#comment","François Roberday (París, 21 de març de 1624 - Rambouillet, 13 d'octubre de 1680) va ser un organista i compositor barroc francès. Un dels darrers exponents de la tradició musical polifònica francesa establerta per i , Roberday és recordat avui en dia pels seus Fugues et caprices, una col·lecció de peces d'orgue contrapuntístic de quatre parts."
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#comment","François Roberday (21 March 1624 – 13 October 1680) was a French Baroque organist and composer. One of the last exponents of the French polyphonic music tradition established by Jean Titelouze and Louis Couperin, Roberday is best remembered today for his Fugues et caprices, a collection of four-part contrapuntal organ pieces."
