"subject","predicate","object"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة حكومية"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","政府機関"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Agência governamental"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Agenzia governativa"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Agence publique"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Myndighet"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","政府机构"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Agentschap"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Government agency"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","관청"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Lembaga negara"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Behörde"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Органи публічної влади"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Orgán státní správy"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Organismo autónomo"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Орган публичной власти"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#label","Agència governamental"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Behörde (auch Amt im organisatorischen Sinne genannt) ist eine öffentliche Stelle, die die Aufgaben der öffentlichen Verwaltung wahrnimmt, die ihr aufgrund materieller Gesetze aufgegeben sind. Behörden können Tun, Dulden oder Unterlassen aufgeben (Eingriffsverwaltung) oder Leistungen darbieten (Leistungsverwaltung) und sind das Organ der jeweiligen Körperschaft, für die sie eingerichtet sind. Sie bestehen auf supranationaler, nationaler und subnationaler Ebene. Weitergehend ist der Begriff der öffentlichen Einrichtung und der Dienststelle, die als staatliche Stelle auch über die öffentliche Verwaltung hinausgehende Aufgaben wahrnimmt (z. B. militärische Dienststelle, Gerichte)."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Une agence publique est un démembrement de l'État (une entité publique autonome) chargé de la réalisation d'une mission d'intérêt général. Le terme agence publique peut désigner une multitude de statuts publics, privés ou mixtes. Bien que les missions des agences puissent être les mêmes que celles des administrations, leurs statuts sont différents. Ainsi une agence publique bénéficie d'une autonomie de gestion vis-à-vis de sa tutelle et d'une spécialisation de ses missions. En général, les agences publiques emploient du ."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Una agenzia governativa o agenzia pubblica, nel diritto pubblico, indica un ente pubblico o generalmente un'organizzazione dotata di una certa autonomia nell'ambito della pubblica amministrazione statale, cui sono attribuite specifiche funzioni. Il termine trova la sua origine nei paesi anglosassoni (agency) dove, peraltro, viene utilizzato anche con un significato più ampio, per designare una qualsiasi amministrazione pubblica, compresi, quindi, i dicasteri."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Orgán státní správy je jedním z hlavních vykonavatelů správního práva, který zastupuje stát, nebo veřejnoprávní korporaci při výkonu veřejné správy. Orgány státní správy jsou zřizovány na základě ústavy, ústavních zákonů, zákonů. Tento předpis pak upravuje jejich postavení, vymezuje pravomoce, územní působnost a věcnou působnost. Každý orgán má zpravidla vlastní organizační strukturu a člení se na další organizační složky."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","政府机构或政府機關（英語：Government agency）泛指中央及地方的全部立法、行政、司法、官僚机关。狭义則仅指中央及地方的行政、官僚机关，亦即依照国家法律设立并在該國範圍內享有行政权力、担负行政管理职能的机构。 政府机构有各种各样的类型。虽然政府机构職能各異，但通常与政府所建立的其他类型的不同。"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Lembaga Negara adalah lembaga pemerintahan atau ""Civilizated Organization"" di mana lembaga tersebut dibuat oleh negara, dari negara, dan untuk negara di mana bertujuan untuk membangun negara itu sendiri. Lembaga negara terbagi dalam beberapa macam dan mempunyai tugas masing-masing antara lain."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Uma agência governamental é uma organização permanente ou semi-permanente na máquina do governo e que é responsável pela supervisão e administração de funções específicas, tal como um serviço de inteligência. Há uma notável variedade de tipos de agência. Embora sua utilização varie, uma agência governamental distingue-se tanto de um departamento (nos Estados Unidos) ou de um ministério, quanto de outros tipos de órgãos públicos instituídos pelo governo. As funções de uma agência são normalmente de caráter executivo, visto que tipos diferentes de organizações (tais como comissões) são normalmente utilizadas para funções de consultoria, mas esta distinção torna-se freqüentemente indistinta na prática."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Органы публичной вла́сти — организации, реализующие публичную власть в обществе и государстве. Органы публичной власти предназначены для управления обществом на разных уровнях. Их принято делить на органы государственной власти (центральные, региональные органы власти) и органы местного самоуправления (местные органы власти). Система и структура органов публичной власти в отдельном государстве определяется ведущей политической силой и закрепляется в высших нормативно-правовых актах."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","En myndighet är en institution som ingår i den offentliga förvaltningen eller rättskipningen."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","政府機関（せいふきかん、英: government agency）とは、国や地方といった政府の機関や部局。または政府から権限の一部を付与された一定の組織。"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Een agentschap is een zelfstandig onderdeel van een ministerie dat een eigen beheer voert. Een agentschap heeft een eigen directie, een eigen begroting en een eigen financiële administratie die losstaan van de begrotingsadministratie van het ministerie waartoe het behoort. De minister is de hoogste baas en de ministeriële verantwoordelijkheid geldt onverminderd voor een agentschap. Een agentschap heeft doorgaans een ondersteunende of uitvoerende taak."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Un Organismo autónomo u Organismo autónomo administrativo es un organismo del Estado con un determinado grado de autonomía de gestión. Las autoridades reguladoras son el ejemplo más laxante de este tipo de organismo. Sin embargo la determinación de qué características debe tener un Organismo autónomo no es homogénea internacionalmente. El uso de estos organismos se desarrolló a partir de los años 70 en los países liberales."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","المؤسسات الحكومية هي تلك القطاعات التي تكون مملوكة للدولة إما أن تكون استثمارية ربحية أو استثمارية خيرية أو غير ذلك، وهي التي تخدم المجتمع ولا يمتلكها أفراد وتشرف عليها الدولة وتتكفل برواتب موظفيها."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","관청(官廳)은 법률로 정해진 국가적인 사무를 취급하는 권한이 있는 국가기관을 총칭한다. 또는 총칭하는 개념이다. 즉, 국가의 의사를 결정하고 국민에게 그 의사를 표시할 수 있는 권능을 부여받은 국가기관이다. 관청은 그 담당하는 사무의 성질에 따라 사법관청·행정관청으로 나뉘며 관할 구역에 따라 중앙관청·지방관청으로 나뉜다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","A government or state agency, sometimes an appointed commission, is a permanent or semi-permanent organization in the machinery of government that is responsible for the oversight and administration of specific functions, such as an administration. There is a notable variety of agency types. Although usage differs, a government agency is normally distinct both from a department or ministry, and other types of public body established by government. The functions of an agency are normally executive in character since different types of organizations (such as commissions) are most often constituted in an advisory role—this distinction is often blurred in practice however, it is not allowed."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","Un organisme autònom o agència governamental és un organisme públic amb un determinat grau d'autonomia de gestió. Les autoritats reguladores són l'exemple més corrent d'aquest tipus d'organisme. No obstant això la determinació de quines característiques ha de tenir un organisme autònom no és homogènia internacionalment."
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#comment","О́ргани публі́чної вла́ди виступають владними інститутами політично організованого суспільства сучасного типу. Однією з ознак держави є наявність населення, що певним чином організоване та самоорганізоване за допомогою публічних правил поведінки. Цей процес (само)організації здійснюється через мережу органів публічної влади. Незважаючи на очевидну однорідність функцій, у різних країнах ці органи пройшли свій шлях становлення і становлять собою продукт даного суспільства. Органи публічної влади відповідають тим же ознакам, що і сама публічна влада:"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Indian_government_agencies"
"http://dbpedia.org/resource/Government_agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_government_agencies_by_country"
"http://dbpedia.org/resource/Government_agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageID",489674
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageRevisionID",1123404085
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrace_(Greece)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
