"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricElectoratesOfNewZealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#label","Wellington South (New Zealand electorate)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#comment","Wellington South is a former New Zealand parliamentary electorate. It existed for two periods between 1881 and 1946. It was represented by seven Members of Parliament."
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Wellington_Region"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageID",17637968
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageRevisionID",1076549971
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mitchell_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Wellington_Region"
