"subject","predicate","object"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompounds"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBases"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","鹽基"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Zásady (chemie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base química"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Bun (ceimic)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Bazo (kemio)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","قاعدة (كيمياء)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base (química)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Basen (Chemie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base (chimica)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base (chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","塩基"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base (chimie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Basa"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Βάση"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Основи (хімія)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","염기"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Zasady"
