"subject","predicate","object"
"http://dbpedia.org/resource/Second_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Second_Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Second Lieutenant"
"http://dbpedia.org/resource/Second_Lieutenant","http://dbpedia.org/ontology/wikiPageID",33087470
"http://dbpedia.org/resource/Second_Lieutenant","http://dbpedia.org/ontology/wikiPageRevisionID",469635630
"http://dbpedia.org/resource/Second_Lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Second_Lieutenant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Second_Lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Second_Lieutenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second_Lieutenant?oldid=469635630&ns=0"
"http://dbpedia.org/resource/Second_Lieutenant","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Second_Lieutenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second_Lieutenant"
