"subject","predicate","object"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopSingers"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Girl110129825"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAutobiographers"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromSussex"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballers'WivesAndGirlfriends"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFemaleModels"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealityTelevisionParticipants"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFemaleSingers"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActresses"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishVictimsOfCrime"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wife110780632"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenNovelists"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenInBusiness"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSingers"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishModels"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrighton"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFemaleSingers"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFemaleModels"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInBritishRealityTelevisionSeries"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSocialites"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancerSurvivors"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spouse110640620"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishWriters"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPage3Girls"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","케이티 프라이스"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","凯蒂·普莱斯"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","كاتي برايس"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Кэти Прайс"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#label","Katie Price"
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#comment","케이티 프라이스(영어: Katie Price, 1978년 5월 22일 ~ )는 잉글랜드의 텔레비전 유명인사, 글래머 모델, 가수, 작가이다. 조던(Jordan)이라는 예명으로 활동했다."
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#comment","Katie Price (nascida Katrina Amy Alexandra Alexis Infield) (Brighton, 22 de Maio de 1958) anteriormente conhecida como Jordan é uma modelo e personalidade da televisão inglesa."
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#comment","Кэ́ти Прайс, известна также как Джордан (англ. Katie Price), настоящее имя — Катрина Эми Александра Алексис Инфилд (англ. Katrina Amy Alexandria Alexis Infield; род. 22 мая 1978 года, Брайтон, Восточный Суссекс, Англия) — британская певица, автор песен, медийная личность и фотомодель, телеведущая, писательница, актриса, модный дизайнер и бизнесвумен."
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#comment","Is bean ghnó, mainicín agus réalt teilifíse í Katrina Amy Alexandria Alexis Price , a rugadh i m i Sasana ar an 22 Meitheamh 1978. Tugtar Jordan uirthi freisin. Tháinig sí sa chúigiú háit ar an sa bhliain 2004 agus bhí sí ar an sa bhliain 2009. Bhuaigh sí an Celebrity Big Brother sa bhliain 2015."
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#comment","Katrina Amy Alexandria Alexis Infield Price née le 22 mai 1978 est un mannequin, chanteuse, actrice, écrivain anglaise."
"http://dbpedia.org/resource/Katie_Price","http://www.w3.org/2000/01/rdf-schema#comment","Katie Price, właściwie Katrina Amy Alexandria Alexis Infield, znana także pod pseudonimem Jordan (ur. 22 maja 1978 w Brighton) – brytyjska osobowość medialna, modelka, piosenkarka i pisarka."
