"subject","predicate","object"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","تاریخی عمارت"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","bâtiment historique"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","historic building"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","historisch gebouw"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","historisches Gebäude"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","歴史的建造物"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","foirgneamh stairiúil"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#label","ιστορικό κτίριο"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/HistoricBuilding","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:HistoricBuilding"
