"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Best Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award para Melhor Cinematografia"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award de la meilleure photographie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award – najlepsze zdjęcia"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award alla miglior fotografia"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award for Best Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#comment","Ce prix récompense la meilleure photographie (qualité de l'image) de clip de l'année.Voici la liste des gagnants dans cette catégorie aux MTV VMA's depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#comment","L'MTV Video Music Award alla miglior fotografia (MTV Video Music Award for Best Cinematography) è uno dei quattro riconoscimenti assegnati nell'ambito degli MTV Video Music Awards sin dalla prima cerimonia di premiazione, avvenuta nel 1984."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#comment","Poniższa lista przedstawia kolejnych zwycięzców nagrody MTV Video Music Awards w kategorii Best Cinematography."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#comment","Der MTV Video Music Award for Best Cinematography gehört zu den technischen Kategorien. Es ist einer der wenigen Awards, die seit 1984 kontinuierlich vergeben wurden. Lediglich 2007 wurde er einmal ausgesetzt. Von 1984 bis 2006 hieß er Best Cinematography in a Video. Wie bei allen technischen Kategorien wird auch in diesem Fall sowohl der Künstler, der Manager des Künstlers als auch der eigentliche Ausführende, in diesem Fall der Director of Photography des Videos ausgezeichnet."
