"subject","predicate","object"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAlternativeRockGroups"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2005"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMelbourne"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap ist eine australische Rockband aus Melbourne."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap are an Australian indie rock band formed in 2005 by Dougy Mandagi, Jonathon Aherne, and Toby Dundas. In 2008, the group relocated from Melbourne to London. The band released their debut album Conditions in June 2009 to favourable reviews and commercial success; it peaked at No. 9 on the ARIA Albums Chart and into the top 30 on the UK Albums Chart. Its lead single, ""Sweet Disposition"", peaked in the top 10 on the Belgian, Irish and UK Singles Charts and reached No. 14 on the ARIA Singles Chart. At the ARIA Music Awards of 2010 in November, The Temper Trap won Best Group and Most Popular Australian Single for ""Sweet Disposition"". Their eponymous second album was released in late May/early June 2012 under Liberation Music (AUS), Infectious Records (UK) and Glassnote Records (U"
