"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTextileDesigners"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2000/01/rdf-schema#label","Amy Butler (designer)"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2000/01/rdf-schema#comment","Amy Butler is a creative designer from the United States, specializing in fabric designs and patterns."
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_textile_designers"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageID",37856370
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageRevisionID",918024021
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_Coté_Ouest"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burda_Style"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffe_Fassett"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönerwohnen"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Homes_and_Gardens_(magazine)"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Living"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_textile_designers"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingetc."
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Claire"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smartcreativewomen.com/getting-to-know-amy-butler-s-spirit-as-she-talks-about-blossom-magazine-and-her-business-part-1/"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223023331/http:/www.prairiemod.com/features/2008/09/make-amy-butler.html"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4749125"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y5_bf"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amy_Butler_(designer)"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90757591"
