"subject","predicate","object"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNon-fictionWriters"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseTranslators"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWriters"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","中村廣治郎"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","كوجيرو ناكامورا"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Kojiro Nakamura"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","中村 廣治郎（なかむら こうじろう、1936年(昭和11年)10月30日 - ）は、日本のイスラム学者。東京大学名誉教授。福岡県生まれ。1960年東京大学文学部宗教学科卒、69年同大学院博士課程退学、1970年ハーヴァード大学大学院博士課程修了、Ph.D. 1971年東京大学東洋文化研究所専任講師、72年助教授、81年文学部助教授兼任、82年文学部に新設されたイスラム学科の助教授、87年教授、97年定年退官、名誉教授、桜美林大学教授。"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Kojiro Nakamura (中村 廣治郎, Nakamura Kōjirō, born 1936) is a Japanese scholar of Islam. He is professor emeritus of Islamic studies at both Tokyo University and Oberlin University. Tokyo University's Department of Islamic Studies was the first such department in Japan, established in 1982 with Nakamura appointed as its first professor. He received his PhD from Harvard University in 1970."
