"subject","predicate","object"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1896–97DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Anglii (1896/1897)"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Английский футбол в сезоне 1896/1897"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1896–97 in English football"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalkampioenschap 1896/97"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Спортивный сезон 1896/97 годов был 26-м сезоном соревновательного футбола в Англии."
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1896–97 season was the 26th season of competitive football in England."
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","1896/97 was het negende seizoen in de Engelse voetbalcompetitie. Aston Villa werd voor de tweede keer op rij landskampioen."
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1896/1897 był 26. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1896–97_in_English_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aston_Villa_1899_-_02.jpg"
"http://dbpedia.org/resource/1896–97_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896–97_in_English_football"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageID",5697196
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122658013
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Football_League"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_British_Home_Championship"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_FA_Cup"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Carthusians_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Northern_Football_League"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896–97_in_English_football"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Southern_Football_League"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_Town_F.C._(1878)"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_FA_Cup_Final"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aston_Villa_1899_-_02.jpg"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1896-97_sezonunda_İngiltere'de_futbol"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_w_Anglii_(1896/1897)"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501044"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Английский_футбол_в_сезоне_1896/1897"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EJEd"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1896–1897_m."
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1896/97"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_الانجليزيه_فى_1896–97"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1896–97_in_English_football"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aston_Villa_1899_-_02.jpg?width=300"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1896–97_Southern_Football_League"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1896–97_Football_League"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1896–97_Northern_Football_League"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1896–97_FA_Cup"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/nextseason",1897
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/prevseason",1895
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/season",1896
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/dchampions","Aston Villa"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Old_Carthusians_F.C."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/abstract","Спортивный сезон 1896/97 годов был 26-м сезоном соревновательного футбола в Англии."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/abstract","Sezon 1896/1897 był 26. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/abstract","1896/97 was het negende seizoen in de Engelse voetbalcompetitie. Aston Villa werd voor de tweede keer op rij landskampioen."
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/abstract","The 1896–97 season was the 26th season of competitive football in England."
"http://dbpedia.org/resource/1896–97_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1896–97_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1896–97_in_English_football?oldid=1122658013&ns=0"
"http://dbpedia.org/resource/1896–97_in_English_football","http://dbpedia.org/ontology/wikiPageLength",5180
"http://dbpedia.org/resource/1896–97_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1896–97_in_English_football"
