"subject","predicate","object"
"http://dbpedia.org/resource/Rogers_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Rogers (Familienname)"
"http://dbpedia.org/resource/Rogers_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Rogers (surname)"
"http://dbpedia.org/resource/Rogers_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Rogers (příjmení)"
"http://dbpedia.org/resource/Rogers_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Роджерс (прізвище)"
"http://dbpedia.org/resource/Rogers_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Rogers ist ein englischer Familienname."
"http://dbpedia.org/resource/Rogers_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Rogers nosí více významných osobností: 
* Amerie Rogers (* 1980) – americká zpěvačka a skladatelka 
* Annie Rogers (1856–1937) – britská klasická filoložka a propagátorka vzdělávání žen 
* Carl Rogers (1902–1987) – americký psycholog, psychoterapeut a vysokoškolský pedagog 
* Doug Rogers (1941–2020) – kanadský zápasník – judista 
* Ginger Rogersová (1911–1995) – americká herečka a tanečnice 
* Chester Rogers (* 1994) – hráč amerického fotbalu 
* Jimmy Rogers (1924–1997) – chicagský bluesový zpěvák, kytarista a hráč na harmoniku 
* Kenny Rogers (1938–2020) – americký country zpěvák 
* Maggie Rogers (* 1994) – americká zpěvačka, skladatelka a producentka nahrávek 
* Michael Rogers (* 1979) – australský cyklista 
* Michelle Rogersová (* 1976) – britská judistka 
* Mick Rogers (Michae"
"http://dbpedia.org/resource/Rogers_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Ро́джерс (англ. Rogers) — популярне британське прізвище."
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/property/name","Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogers_family_coat_of_arms.svg"
"http://dbpedia.org/resource/Rogers_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Rogers_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Rogers_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Rogers_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageID",4611107
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1122387005
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Rogers'_Neighborhood"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_X"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_A._C._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Gary_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rogers_(politician)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Rogers,_1st_Baron_Blachford"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rogers_(politician)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_S._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Huttleston_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelagh_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitrin_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Rogers,_Jr."
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_settlement_of_Britain"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_McLeod_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion_Hart_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Rogers_(broadcaster)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Rogers_Robinson"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Samuel_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Rogers_(typographer)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelis"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Rogers_(attorney)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Norman_invasion_of_Ireland"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_B._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dennis_Steckler"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(Mai)_Huttleston_Rogers_Coe"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._B._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Rogers,_Sr."
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armani_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Woodman_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Rogers"
