"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://www.w3.org/2000/01/rdf-schema#label","LGBT songwriters"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songwriters"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_writers"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_musicians"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT songwriters"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://dbpedia.org/ontology/wikiPageID",45251464
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://dbpedia.org/ontology/wikiPageRevisionID",950818930
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_songwriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_songwriters?oldid=950818930&ns=14"
