"subject","predicate","object"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/2000/01/rdf-schema#label","Bela Mukherjee"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/2000/01/rdf-schema#comment","Bela Mukherjee (1921 – 25 June 2009) was an Indian singer and the wife of singer and music director Hemanta Mukherjee. She recorded a number of songs with her husband. Mukherjee died in a private hospital in south Kolkata on 25 June 2009, at the age of 88. She had been admitted to the hospital on 15 June 2009. She was cremated at . She was survived by her children, a son, Jayanta and a daughter, Ranu."
"http://dbpedia.org/resource/Bela_Mukherjee","http://xmlns.com/foaf/0.1/name","Bela Mukherjee"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/name","Bela Mukherjee"
"http://dbpedia.org/resource/Bela_Mukherjee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BelaMukherjee1940.png"
