"subject","predicate","object"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/2000/01/rdf-schema#label","Alf Hadden"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Ernest Hadden (often spelt Haddon) (1877 – 23 December 1936) was a cricketer who played first-class cricket for Auckland from 1906 to 1911, and played for New Zealand in the days before New Zealand played Test cricket."
"http://dbpedia.org/resource/Alf_Hadden","http://xmlns.com/foaf/0.1/name","Alfred Ernest Hadden"
"http://dbpedia.org/resource/Alf_Hadden","http://xmlns.com/foaf/0.1/name","Alf Hadden"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/name","Alf Hadden"
"http://dbpedia.org/resource/Alf_Hadden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alf_Hadden.jpg"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/deathDate",1936-12-25
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_prisoners_and_detainees"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
