"subject","predicate","object"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanRecordCharts"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2000/01/rdf-schema#label","Gaon Digital Chart"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageID",71246461
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageRevisionID",1096923835
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Digital_Chart"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Circle_Digital_Chart"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq01__"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/825dY"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaon_Digital_Chart"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chart"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaon_Digital_Chart?oldid=1096923835&ns=0"
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Gaon_Digital_Chart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaon_Digital_Chart"
