"subject","predicate","object"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Private K-12 schools in Manhattan"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Manhattan"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_K-12_schools_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_high_schools_in_Manhattan"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_K-12_schools_in_New_York_City"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_middle_schools_in_Manhattan"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:K-12_schools_in_Manhattan"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/2004/02/skos/core#prefLabel","Private K-12 schools in Manhattan"
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://dbpedia.org/ontology/wikiPageID",62049768
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",984226899
"http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Private_K-12_schools_in_Manhattan?oldid=984226899&ns=14"
