"subject","predicate","object"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTechniques"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Effect105917477"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimationTechniques"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Impression105916739"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEffects"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpecialEffect105917994"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","CGI (графіка)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Computer-generated imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","CGI (графика)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","電腦合成影像"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Obrazy generowane komputerowo"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Pencitraan hasil komputer"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Imagens geradas por computador"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","صور منشأة بالحاسوب"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Computer Generated Imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Imatge generada per ordinador"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","컴퓨터 생성 이미지"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Komputil-generita bildaro"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Imagen generada por computadora"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Datorgenererade bilder"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Konputagailuz sortutako irudi"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Computer Generated Imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Effets spéciaux numériques"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#label","Computer-generated imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Pencitraan hasil komputer (bahasa Inggris: computer-generated imagery, atau sering disingkat CGI) adalah penggunaan grafika komputer dalam bidang efek khusus. Teknologi ini digunakan pada film, acara televisi, iklan, dan media cetak. Permainan video umumnya menggunakan grafika komputasi waktu nyata, tetapi jarang disebut sebagai CGI. Meskipun demikian, permainan video kebanyakan menggunakan adegan sisipan yang telah di-render dan film-film pembuka yang mirip dengan penggunaan CGI, dinamakan (FMV)."
