"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/2000/01/rdf-schema#label","Carlo Ceriana-Mayneri"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/2000/01/rdf-schema#label","Carlo Ceriana-Mayneri"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/2000/01/rdf-schema#comment","Count Carlo Ceriana-Mayneri (Turin, 8 March 1886 – Rome, 16 April 1960) was an Italian general during World War II."
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Ceriana-Mayneri (Torino, 8 marzo 1886 – Roma, 16 aprile 1960) è stato un generale italiano nonché conte della casata di Ceriana-Mayneri."
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://xmlns.com/foaf/0.1/name","Carlo Ceriana-Mayneri"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://dbpedia.org/property/name","Carlo Ceriana-Mayneri"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Carlo_Ceriana-Mayneri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_generals"
