"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://www.w3.org/2000/01/rdf-schema#label","List of Indian football players in foreign leagues"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Indian football players (both men and women) who are currently playing or have played in any competitive foreign football league. This list consists of players who have signed or appeared with any foreign club in past as well as those, who are currently playing abroad."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammed_Salim_(Indian_footballer)_having_feet_bandaged_at_Celtic_FC,_1936_photograph.jpg"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_national_football_team"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_expatriate_association_football_players"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_India"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_expatriate_footballers"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageID",67406969
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageRevisionID",1124907297
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._deild_kvenna_(football)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezirksliga_Oberbayern-Ost"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijo_Francis"
