"subject","predicate","object"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNeuroscientists"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neuroscientist110354580"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurobiologist110353928"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanScientists"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/2000/01/rdf-schema#label","David Heeger"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/2000/01/rdf-schema#comment","David J. Heeger (born 1961) is an American neuroscientist, psychologist, computer scientist, data scientist, and entrepreneur. He is a professor at New York University, Chief Scientific Officer of Statespace Labs, and Chief Scientific Officer and co-founder of Epistemic AI."
"http://dbpedia.org/resource/David_Heeger","http://xmlns.com/foaf/0.1/name","David J. Heeger"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/name","David J. Heeger"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/birthPlace","Berkeley, California, U.S."
"http://dbpedia.org/resource/David_Heeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/David_Heeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Heeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/David_Heeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/David_Heeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_scientists"
"http://dbpedia.org/resource/David_Heeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/David_Heeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageID",3380919
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageRevisionID",1114235159
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyslexia"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruzena_Bajcsy"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troland_Research_Awards"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropic_diffusion"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMRI"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marr_Prize"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychophysics"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_perception"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereopsis"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavelet"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA-Ames_Research_Center"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroimaging"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_vision"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_system"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retinotopy"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_registration"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_memory"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_processing"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_scientists"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
