"subject","predicate","object"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCitySubwayServices"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCitySubwayLines"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","Ligne F du métro de New York"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク市地下鉄F系統"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","F (маршрут метро, Нью-Йорк)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","Lijn F (metro van New York)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","F (New York City Subway service)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","F (serviço de metrô de Nova Iorque)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","Linea F (metropolitana di New York)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn-Linie F (New York City)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","뉴욕 지하철 F선"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","Ruta F del metro de Nova York"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","紐約地鐵F線"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","F (metro de Nueva York)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#label","Linia F metra w Nowym Jorku"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#comment","La linea F Sixth Avenue Local è una linea della metropolitana di New York, che collega la città da est, con capolinea presso la stazione di Jamaica-179th Street, a sud, con capolinea presso Coney Island-Stillwell Avenue. È indicata con il colore arancione brillante poiché la trunk line utilizzata a Manhattan è la linea IND Sixth Avenue."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#comment","La F Sixth Avenue Local est une ligne (au sens de desserte ou service en anglais) du métro de New York. Sa couleur est l'orange, étant donné qu'elle circule sur l'IND Sixth Avenue Line sur la majorité de son tracé à Manhattan. Elle est issue du réseau de l'ancien Independent Subway System (IND), rattachée à la Division B et compte 45 stations."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#comment","F Sixth Avenue Local — два маршрута Нью-Йоркского метрополитена, проходящие в Куинсе, Манхэттене и Бруклине: обычный (обозначаемый буквой в кружочке) и его экспресс-вариант (идущий экспрессом часть пути в Бруклине и обозначаемый буквой в поставленном на угол квадратике). Маршруты проходят по линиям Куинс-бульвара, Ай-эн-ди, 63-й улицы, Ай-эн-ди, Шестой авеню, Ай-эн-ди, и Калвер, Ай-эн-ди. На картах, станциях, вагонах и т. д. они обозначаются оранжевым цветом, поскольку проходят по линии Шестой авеню. F — один из четырёх маршрутов, которые работают экспрессом круглые сутки (другие D, Q и 3)."
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta F Sixth Avenue Local és un servei de ferrocarril metropolità subterrani del Metro de Nova York, als Estats Units d'Amèrica. Els serveis F operen tot el temps, des de Jamaica-179th Street a Queens fins a Coney Island-Stillwell Avenue (Brooklyn). Tot el servei és local menys exprés en una secció de Queens entre les estacions de Forest Hills-71st Avenue i 21st Street-Queensbridge A diferència d'altres metros, cada servei no correspon a una única línia, sinó que un servei pot circular per diverses línies de ferrocarril. El servei F utilitza les següents línies:"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク市地下鉄F系統（ニューヨークしちかてつFけいとう）は、ニューヨーク市地下鉄Bディビジョンの運転系統。カラーはオレンジで、クイーンズ区ではINDクイーンズ・ブールバード線、IND63丁目線、マンハッタン区ではIND6番街線、ブルックリン区ではINDカルバー線を経由する。フォレスト・ヒルズ-71番街駅から21丁目-クイーンズブリッジ駅までのクイーンズ区内では急行運転。マンハッタン地区とブルックリン地区は各駅停車。この路線は時間帯による変更はなく、24時間変わらないままである。"
