"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Carl Stephenson (writer)"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/2000/01/rdf-schema#label","كارل ستيفنسون"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Carl Stephenson"
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","كارل ستيفنسون (بالألمانية: Carl Stephenson)‏ هو ناشر وكاتب ألماني ونمساوي، ولد في 3 نوفمبر 1893 في فيينا في النمسا، وتوفي في القرن العشرين في ألمانيا."
"http://dbpedia.org/resource/Carl_Stephenson_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Carl Stephenson (3 November 1893 – 31 December 1983) was an Austrian-born German writer best known for his short story ""Leiningen Versus the Ants""."
